﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Zayante Fire Protection District,Special Districts,Captain,False,False,,,,,60863,,,,60863,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,59747,,,,59747,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Fire Chief,False,False,,89504,89504,,56722,,,,56722,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Captain,False,False,,,,,38132,,,,38132,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Assistant Chief,False,False,,,,,37432,,,,37432,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,33376,,,,33376,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Captain,False,False,,,,,23235,,,,23235,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,15991,,,,15991,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,13716,,,,13716,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Battalion Chief,False,False,,11679,11679,,12872,,,,12872,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,8978,,,,8978,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,8051,,,,8051,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Clerk,False,False,,,,,5875,,,,5875,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,5134,,,,5134,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,1992,,,,1992,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,1438,,,,1438,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,1140,,,,1140,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,1026,,,,1026,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Governing Board,Director,True,False,,,,,900,,,,900,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Governing Board,Director,True,False,,,,,900,,,,900,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Director,True,False,,,,,900,,,,900,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,864,,,,864,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,852,,,,852,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Director,True,False,,,,,840,,,,840,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Governing Board,Director,True,False,,,,,780,,,,780,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,522,,,,522,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,468,,,,468,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,426,,,,426,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,420,,,,420,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,192,,,,192,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Firefighter,False,False,,,,,146,,,,146,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection
2021,Special District,Zayante Fire Protection District,Special Districts,Battalion Chief,False,False,,,,,52,,,,52,,,,,0,,www.zayantefire.com ,,08/30/2022,Santa Cruz,Fire Protection,False,Fire Protection

