﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,44760,61410,,47046,6422,,7942,61410,,3581,,7376,10957,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,40810,55141,,42825,4374,,7942,55141,,3265,,8934,12199,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Administrative,Chief Plant Operator,,,,38328,54860,,39229,6001,5885,3745,54860,,3066,,4303,7369,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Administrative,Executive Secretary,,,,45245,48416,,45245,886,,2015,48146,,3620,,14551,18171,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,39007,39513,,39007,506,,,39513,,3121,,17756,20877,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Administrative,PT/Full Clerk,,,,19633,23038,,19633,95,,3310,23038,,1571,,3139,4710,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,11267,12047,,11267,780,,,12047,,,,131,131,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,3375,3375,,3375,,,,3375,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,2253,2273,,2253,20,,,2273,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Administrative,PT Clerk,,,,1644,1837,,1644,193,,,1837,,,,231,231,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,,,,,0,,,,257,257,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,480,480,,,,,,0,,,,257,257,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,440,480,,,,,,0,,,,257,257,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,480,480,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,40,40,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,40,40,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary

