﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Richvale Irrigation District,Administration,Manager - Gm,False,False,,156000,234000,,156000,,,25000,181000,,,20280,9142,29422,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Manager - Operations,False,False,,85000,127500,,85000,,,1000,86000,,,11180,18198,29378,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Administration,Office Manager,False,False,,71542,107313,,71542,,,1000,72542,,,7254,9142,16396,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Service Operator,False,False,,55848,83772,,59916,4343,,500,64759,,,6967,9142,16109,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Service Operator,False,False,,54080,81120,,56732,2334,,500,59566,,,6358,9142,15500,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Service Operator,False,False,,47840,71760,,50692,2685,,500,53877,,,5801,9142,14943,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Service Operator,False,False,,37440,56160,,39663,2939,,500,43102,,,2248,9142,11390,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Community Services,Service Operator,False,False,,,81120,,32539,761,,,33300,,,3120,12132,15252,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,4100,,,,4100,,,,,0,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation
2022,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,www.richvaleid.com,,08/29/2023,Butte,Water Enterprise,False,Irrigation

