﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Basin Irrigation and Drainage Authority,Operations,General Manager,False,False,,,,,182119,,,15180,197299,,,4099,6918,11017,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Operations Manager,False,False,,,,,139834,,,29538,169372,,,8727,28785,37512,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Safety Supervisor/Operator,False,False,,,,,53219,16820,,3302,73341,,,3727,25284,29011,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Watermaster/Supervisor,False,False,,,,,54439,14805,,1864,71108,,,3653,25488,29141,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Administration,Accounting Office Manager,False,False,,,,,63149,3531,,2644,69324,,,3498,19155,22653,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Supervisor,False,False,,,,,54589,5144,,4500,64233,,,3326,27099,30425,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Ditchtender/Scada,False,False,,,,,49714,6560,,1258,57532,,,2891,7245,10136,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Administration,Financial Operations Manager,False,False,,,,,55385,,,1875,57260,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Ditchtender,False,False,,,,,42668,4408,,933,48009,,,2536,23645,26181,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Ditchtender/Truck Driver,False,False,,,,,40328,4618,,3000,47946,,,2475,20755,23230,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Pump Plant Operator,False,False,,,,,43729,4021,,,47750,,,2406,12621,15027,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Maintenance/Supervisor,False,False,,,,,43985,1423,,596,46004,,,2320,13766,16086,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Pump Plant Operator,False,False,,,,,38318,7468,,,45786,,,2327,26265,28592,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Administration,Manager Assistant Admin,False,False,,,,,41585,2204,,1837,45626,,,2336,19444,21780,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Riserman,False,False,,,,,42383,1099,,2096,45578,,,2341,25276,27617,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Equipment Operator/Laborer,False,False,,,,,43600,1065,,596,45261,,,2281,12151,14432,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Ditchtender/Riser,False,False,,,,,37568,6100,,,43668,,,2232,4976,7208,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Pesticide Operator/Laborer,False,False,,,,,40009,2500,,,42509,,,2146,21089,23235,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Tisdale Pump Plant/Supervisor,False,False,,,,,41588,637,,,42225,,,2153,15638,17791,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Pump Plant Operator,False,False,,,,,37842,3764,,566,42172,,,2129,11063,13192,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Shop Maintenance,False,False,,,,,41222,791,,,42013,,,2117,10956,13073,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Equipment Operator,False,False,,,,,40005,537,,,40542,,,2037,7245,9282,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Administration,Admin Finance Manager,False,False,,,,,39699,,,,39699,,,2004,3312,5316,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Equipment Operator,False,False,,,,,32500,4461,,,36961,,,1861,15940,17801,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Laborer,False,False,,,,,33559,557,,553,34669,,,1763,20324,22087,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Pump Plant Operator,False,False,,,,,28216,793,,,29009,,,1471,20004,21475,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Relief Ditchtender/Maintenance,False,False,,,,,11642,391,,,12033,,,606,1475,2081,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Administration,Admin Assistant,False,False,,,,,10511,,,926,11437,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Heavy Equipment Operator,False,False,,,,,8219,1187,,,9406,,,,559,559,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Operations,Operator/Maintenance,False,False,,,,,3534,26,,,3560,,,178,454,632,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)
2022,Special District,Basin Irrigation and Drainage Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,08/29/2023,Sutter,Drainage and Drainage Maintenance,False,Joint Powers Authority (JPA)

