﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fairfield-Suisun Sewer District,Administration,General Manager,False,False,,,258004,,253396,,,24482,277878,32987,,24073,19724,76784,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Administration,Assistant General Manager,False,False,,170248,220688,,216747,,,2391,219138,28216,,19507,25029,72752,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Finance,Director Of Administrative Services,False,False,,151820,189800,,186409,,,18596,205005,24266,,16777,19724,60767,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,False,False,,130167,162698,,159796,,,12572,172368,20802,,14382,26366,61550,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Environmental Compliance Engineer,False,False,,130167,162698,,159796,,,3334,163130,20802,,14382,26366,61550,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,False,False,,130167,162698,,159796,,,3241,163037,20802,,14382,26366,61550,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Laboratory,Laboratory Manager,False,False,,121160,151445,,148741,,,13638,162379,19363,,13387,9879,42629,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Manager,False,False,,121160,151445,,148740,,,5899,154639,19363,,13387,24002,56752,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,False,False,,130167,162698,,144924,,,5824,150748,18866,,13043,7193,39102,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,Operations Manager,False,False,,121160,151445,,148741,,,1330,150071,19363,,13387,26366,59116,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Environmental Engineer,False,False,,130167,162698,,140577,,,9022,149599,9327,,12652,16435,38414,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Supervisor,False,False,,107765,134701,,130073,,,12110,142183,16933,,11707,26366,55006,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Maintenance Supervisor,False,False,,107765,134701,,132298,,,5878,138176,17222,,11907,19724,48853,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician IV,False,False,,87839,109804,,107458,1689,16822,12179,138148,14430,,2500,217,17147,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Laboratory,O&M Technician IV,False,False,,87839,109804,,107848,594,26854,,135296,14039,,2500,19724,36263,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,Operations Supervisor,False,False,,107765,134701,,126383,,,2224,128607,16453,,11375,23245,51073,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Gis Coordinator,False,False,,95576,119476,,114848,,,12037,126885,14951,,10336,25005,50292,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Safety,Safety Officer,False,False,,92352,115440,,113381,,,11832,125213,14760,,10204,19724,44688,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Engineering,Senior Engineering Technician,False,False,,94807,118498,,116387,4274,,3761,124422,15151,,2500,9879,27530,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician V,False,False,,96013,120016,,117874,867,,2897,121638,15374,,2500,26366,44240,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician V,False,False,,96013,120016,,117873,2018,,1546,121437,15546,,2500,24606,42652,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician V,False,False,,96013,120016,,117808,3045,,91,120944,15348,,2500,22963,40811,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician V,False,False,,96013,120016,,116427,469,,3761,120657,15157,,2500,9879,27536,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,107848,2986,,8906,119740,14039,,2500,,16539,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician V,False,False,,96013,120016,,117874,1688,,,119562,15345,,2500,26366,44211,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician V,False,False,,96013,120016,,117874,283,,106,118263,15358,,2500,26366,44224,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Finance,Senior Accountant,False,False,,102191,127733,,107224,,,10374,117598,13959,,9650,19724,43333,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,101260,159,,10965,112384,13182,,2500,,15682,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician IV,False,False,,87839,109804,,98272,2853,,11213,112338,13073,,2500,2123,17696,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,107848,2949,,1264,112061,14052,,2500,19724,36276,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Laboratory,O&M Technician IV,False,False,,87839,109804,,107848,2116,,,109964,14039,,2500,26366,42905,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,107848,158,,,108006,14039,,2500,26366,42905,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,107848,153,,2,108003,14040,,2500,26366,42906,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician IV,False,False,,87839,109804,,99454,4756,,3392,107602,13248,,2500,25029,40777,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,107491,,,,107491,13993,,2500,19724,36217,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Operations & Maintenance Coordinator,False,False,,76607,95743,,94036,52,,1940,96028,12242,,2500,13376,28118,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician III,False,False,,76607,95743,,88352,,,1581,89933,11707,,2500,25029,39236,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician III,False,False,,76607,95743,,78307,2938,,157,81402,5207,,2500,9879,17586,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician II,False,False,,64335,80434,,72896,406,,8074,81376,9490,,2500,2123,14113,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Finance,Finance Technician,False,False,,68474,85613,,79307,,,,79307,10324,,2500,25536,38360,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,57170,267,21798,,79235,7432,,1346,18676,27454,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician II,False,False,,64335,80434,,78014,309,,129,78452,10173,,2500,26366,39039,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician III,False,False,,76607,95743,,72968,,,,72968,4842,,2500,25029,32371,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician II,False,False,,64335,80434,,64678,3072,,4998,72748,4374,,2500,,6874,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician I,False,False,,51085,63856,,62712,,,8510,71222,8164,,2500,2463,13127,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician II,False,False,,64335,80434,,68010,1727,,975,70712,8980,,2500,19724,31204,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician IV,False,False,,87839,109804,,55491,,13853,966,70310,7338,,1346,12338,21022,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician II,False,False,,64335,80434,,67596,512,,1249,69357,4568,,2500,9879,16947,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician II,False,False,,64335,80434,,63727,1630,,3259,68616,8296,,2500,12625,23421,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician I,False,False,,51085,63856,,59739,859,,,60598,3964,,2500,27475,33939,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Administration,Senior Office Assistant,False,False,,60612,75775,,60103,169,,0,60272,3988,,2500,9879,16367,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician I,False,False,,51085,63856,,59832,357,,,60189,3970,,2500,9879,16349,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician I,False,False,,51085,63856,,53716,1136,,4332,59184,6993,,2500,9879,19372,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician IV,False,False,,87839,109804,,28057,,26518,2532,57107,3647,,769,1361,5777,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Laboratory,O&M Technician II,False,False,,64335,80434,,46097,235,,,46332,6001,,1575,10924,18500,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,False,False,,32677,40852,,40123,85,,1778,41986,5223,,2500,19724,27447,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,O&M Technician III,False,False,,76607,95743,,34323,,,7092,41415,4468,,2500,3484,10452,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Maintenance,Utility Worker,False,False,,32677,40852,,34138,95,,0,34233,2265,,2500,9879,14644,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Administration,Office Assistant,False,False,,96013,120016,,28190,,,,28190,1869,,1346,15380,18595,2% @ 62,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Operations,O&M Technician I,False,False,,51085,63856,,15718,,,,15718,1041,,769,2470,4280,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Administration,Senior Office Assistant,False,False,,60612,75775,,10191,,2956,602,13749,1325,,385,1646,3356,3% @ 60,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,7775,7775,,,,1319,1319,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,6099,6099,,,,826,826,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,2799,2799,,,,3178,3178,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,2652,2652,,,,,0,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,2357,2357,,,,7847,7847,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,2357,2357,,,,2281,2281,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,1473,1473,,,,2739,2739,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,1031,1031,,,,5216,5216,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,442,442,,,,,0,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance
2017,Special District,Fairfield-Suisun Sewer District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,6433,6433,,https://www.fairfieldsuisunsewer.ca.gov,,08/28/2018,Solano,Solid Waste Enterprise,False,Sewer and Sewer Maintenance

