﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Marin County Children and Families Commission,Marin First 5,Executive Director,False,False,,120000,150000,,140105,,,,140105,11575,,,10118,21693,2%@55,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Marin First 5,Program Manager,False,False,,100000,130000,,125859,,,,125859,10186,,,738,10924,2%@55,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Chair,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Commissioner,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,
2018,First 5,Marin County Children and Families Commission,Commission,Vice Chair,False,False,,,,,0,,,,0,,,,,0,,http://first5marin.org/children-families-first/,,03/08/2022,Marin,,True,

