﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Solano Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,90813,90813,,85808,,,1676,87484,,,2574,6306,8880,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Assistant Executive Director,False,False,,75130,75130,,68898,,,600,69498,,,2067,5706,7773,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,65978,65978,,61627,,,4000,65627,,,1849,417,2266,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Restoration Project Manager,False,False,,60070,60070,,55442,,,,55442,,,1663,4457,6120,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,55120,55120,,51224,,,,51224,,,1537,5026,6563,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,44990,44990,,35149,,,4187,39336,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,48506,48506,,39099,,,,39099,,,872,4007,4879,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,64501,64501,,36456,,,2220,38676,,,1094,500,1594,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,50898,50898,,34284,,,,34284,,,1028,9134,10162,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,65042,65042,,25356,,,2000,27356,,,761,,761,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,41600,41600,,8156,,,,8156,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,41600,41600,,7083,,,,7083,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,43680,43680,,6018,,,13,6031,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,41600,41600,,4380,,,,4380,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,35360,35360,,3593,,,,3593,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,44907,44907,,1288,,,,1288,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,83200,83200,,800,,,,800,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Solano Resource Conservation District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation

