﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Captain,False,False,,,,,87505,33869,,,121374,,5250,,16558,21808,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Chief,False,False,,,,,106541,1769,,,108310,,9559,,15185,24744,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Lieutenant/Engineer,False,False,,,,,80851,23852,,,104703,,4851,,12647,17498,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Captain,False,False,,,,,87835,15574,,,103409,,5270,,18402,23672,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Lieutenant/Engineer,False,False,,,,,80154,18308,,,98462,,4809,,19232,24041,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Lieutenant/Engineer,False,False,,,,,80247,14919,,,95166,,4815,,10617,15432,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Firefighter/Engineer,False,False,,,,,78597,12361,,,90958,,4716,,9495,14211,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Captain,False,False,,,,,88435,2149,,,90584,,5306,,19232,24538,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Firefighter/Engineer,False,False,,,,,68604,18429,,,87033,,4116,,10611,14727,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Firefighter,False,False,,,,,62314,16428,,,78742,,3739,,16366,20105,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Firefighter/Engineer,False,False,,,,,68089,10567,,,78656,,4116,,10325,14441,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Firefighter/Engineer,False,False,,,,,62321,15736,,,78057,,3739,,16558,20297,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Administrative Assistant,False,False,,,,,26281,,,,26281,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,11553,751,,,12304,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,6030,639,,,6669,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Driver,False,False,,,,,1970,,,,1970,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,1460,,,,1460,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,1275,,,,1275,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,1255,,,,1255,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,1050,,,,1050,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,1025,,,,1025,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,830,,,,830,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,830,,,,830,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,825,,,,825,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,595,,,,595,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,525,,,,525,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Board Of Directors,Director,True,False,,,,,400,,,,400,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,320,,,,320,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,50,,,,50,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Linden-Peters Fire Protection District,Linden-Peters FPD,Reserve Firefighter,False,False,,,,,40,,,,40,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection

