﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Water Replenishment District of Southern California,Administration,General Manager,,,,,,224057,,,,,224057,,16507,10530,29212,56249,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Chief Financial Officer,,,,133562,178636,173571,,,,,173571,,13788,8250,27367,49405,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Chief of Engineering & Planning,,,,115572,154578,158594,,,,,158594,,13527,10530,30708,54765,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Chief Hydrogeologist,,,,115572,154578,147782,,,,,147782,,12625,8250,8308,29183,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,,,,90807,121455,129929,,,,,129929,,10367,10530,28785,49682,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Manager of External Affairs,,,,97599,130540,121956,,,,,121956,,9684,8250,20076,38010,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,,,,90807,121455,121115,,,,,121115,,10312,10270,14638,35220,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Engineer,,,,90807,121455,120818,,,,,120818,,10367,10530,26267,47164,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Manager of Finance and Administration,,,,97599,130540,119246,,,,,119246,,9490,5706,8278,23474,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Senior Government Affairs Representative,,,,84473,112980,115930,,,,,115930,,9158,8250,17185,34593,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,,,,90807,121455,113785,,,,,113785,,9503,8250,13235,30988,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,,,,78550,105060,110422,,,,,110422,,8813,0,25254,34067,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,,,,90807,121455,105687,,,,,105687,,8993,8250,12627,29870,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,,,,78550,105060,102288,,,,,102288,,8205,0,23184,31389,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Engineer,,,,78550,105060,97466,,,,,97466,,8457,8250,16965,33672,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,,,,67965,90904,89583,,,,,89583,,7604,3900,11950,23454,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Administration,Network Administrator,,,,67965,90904,86196,,,,,86196,,7035,0,17170,24205,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,,,,67965,90904,76436,,,,,76436,,6103,8250,6128,20481,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Associate Engineer,,,,67965,90904,73930,,,,,73930,,6013,5200,8908,20121,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Administration,Deputy Secretary,,,,58815,78668,65566,,,,,65566,,5524,8250,29150,42924,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Rep,,,,58815,78668,64945,,,,,64945,,5261,0,18624,23885,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,,,,58815,78668,64544,,,,,64544,,5430,1800,23964,31194,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Technical Support Specialist,,,,49622,66373,61520,,,,,61520,,5135,10400,22979,38514,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Hydrogeology,Assistant Hydrogeologist,,,,58815,78668,60264,,,,,60264,,5075,0,17037,22112,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Administrative Specialist,,,,47259,63212,59801,,,,,59801,,4736,650,13479,18865,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Accounting Technician,,,,47259,63212,57399,,,,,57399,,4407,1300,20386,26093,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Administration,Administrative Specialist,,,,47259,63212,53161,,,,,53161,,4425,6695,22736,33856,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Accounting Technician,,,,47259,63212,51517,,,,,51517,,4040,1300,6428,11768,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Engineering,Online Tech&Data Specialist,,,,63228,84570,44500,,,,,44500,,3755,0,9896,13651,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Senior Public Affairs Representative,,,,67965,90904,42050,,,,,42050,,3544,0,18434,21978,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Board Member,Director,,,,,,41381,,,,,41381,,2654,10530,17591,30775,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Rep,,,,58815,78668,38767,,,,,38767,,3262,850,17259,21371,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Board Member,Director,,,,,,38232,,,,,38232,,2723,0,19308,22031,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Board Member,Director,,,,,,35430,,,,,35430,,2290,8250,6748,17288,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Board Member,Director,,,,,,31520,,,,,31520,,2522,6500,21067,30089,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Board Member,Director,,,,,,17019,,,,,17019,,852,3007,6128,9987,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment
2009,Special District,Water Replenishment District of Southern California,Finance,Accountant,,,,52104,69691,6640,,,,,6640,,554,1950,2365,4869,3% @ 60,wrd.org,,08/10/2016,Los Angeles,Water Enterprise,,Water Replenishment

