﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Foreman,,,,35693,53144,54675,,,,,54675,,3068,,3600,6668,2% @ 55,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Adminstration,Admin Secretary,,,,25792,38792,34880,,,,,34880,,2704,0,3600,6304,2% @ 55,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Adminstration,General Manager,,,,30000,30000,30000,,,,,30000,,0,0,0,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Board Member,President,,,,250,3000,2850,,,,,2850,,,,,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,1550,,,,,1550,,,,,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,1150,,,,,1150,,,,,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Board Member,Director,,,,100,1800,1100,,,,,1100,,,,,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Maintenance,,,,553,553,553,,,,,553,,,,,0,,http://www.vspud.com,0,07/01/2014,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility

