﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Capistrano Bay Community Services District,Management,General Manager,,,,85683,85683,85683,,,,,85683,,0,0,17491,17491,na,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Administrative,Administrative Assistant,,,,19516,19516,19516,,,,,19516,,0,0,0,0,na,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Security,Security Officer,,,,9631,9631,9631,,,,,9631,,0,0,0,0,na,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Capistrano Bay Community Services District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services

