﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ventura County Resource Conservation,Administration,Executive Director,False,False,,84000,112000,,89440,,,,89440,,,2683,8200,10883,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,District Scientist,False,False,,50000,72800,,69020,,,,69020,,,2071,8200,10271,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Irrigation Specialist,False,False,,55120,72800,,43520,,,,43520,,,1306,8200,9506,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Specialist,False,False,,55120,72180,,24388,,,,24388,,,,2050,2050,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Environmental Specialist,False,False,,55120,72180,,24304,,,,24304,,,729,2050,2779,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,False,False,,25000,45000,,807,,,,807,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation
2019,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,09/29/2020,Ventura,Resource Conservation,False,Resource Conservation

