﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,43040,,,,43040,,,3070,,3070,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,40093,,,,40093,,,2860,,2860,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Manager,False,False,,,,,36900,,,,36900,,,2632,,2632,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,16088,,,,16088,,,1147,,1147,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,5900,,,,5900,,,421,,421,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

