﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Helendale Community Services District,Administration,General Manager,False,False,,121992,136377,,134797,,5245,,140042,21148,10784,,9000,40932,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Water Ops Manager,False,False,,72509,97490,,92776,,,,92776,14922,2319,,9000,26241,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Supvsr,False,False,,57866,77522,,77196,5703,,2600,85499,12105,1930,,9000,23035,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Water System Operator III,False,False,,50128,65187,,54848,5470,,2325,62643,8501,1430,,9000,18931,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Oprtr II,False,False,,47341,59134,,52600,3488,,2800,58888,8248,1315,,9000,18563,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Asst General Manager-P/T,False,False,,42173,56080,,56392,,,,56392,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Oprtr II,False,False,,47341,59134,,47309,3462,1955,800,53526,7402,1183,,9000,17585,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,45094,57720,,48610,2726,,,51336,8256,1215,,9000,18471,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Customer Service Supvsr,False,False,,40893,52208,,39131,,,,39131,6852,978,,9000,16830,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Program Coordinator,False,False,,37107,46322,,38747,,,,38747,6212,969,,9000,16181,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Maintenance Worker I,False,False,,30514,38126,,34382,4126,,,38508,5219,860,,9000,15079,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Administrative Assistant,False,False,,33654,42141,,32114,,,,32114,5330,803,,9000,15133,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,45094,57720,,19130,,5487,900,25517,2520,478,,9000,11998,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,23338,34486,,24756,,,,24756,3984,619,,9000,13603,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Customer Service Rep I,False,False,,22298,27851,,19948,,,,19948,3358,499,,9000,12857,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,45094,57720,,15610,1710,,,17320,7526,390,,9000,16916,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Customer Service Rep I,False,False,,22298,27851,,16456,,,,16456,879,0,,9000,9879,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Wastewater Treatment,Operator In Training - P/T,False,False,,14670,18330,,15989,,,,15989,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Water Operations,Mechanic - P/T,False,False,,24100,31340,,12982,,,,12982,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Office Worker P/T,False,False,,10520,13390,,10315,,,,10315,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,8180,,,,8180,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Lead Worker,False,False,,10520,12060,,8062,,,,8062,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,7814,,,,7814,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Warehouse,False,False,,8000,9250,,7320,,,,7320,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,7200,,,,7200,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,7200,,,,7200,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,6300,,,,6300,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,6300,,,,6300,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,5488,,,,5488,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,4655,,,,4655,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,4093,,,,4093,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,4034,,,,4034,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2984,,,,2984,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2946,,,,2946,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2887,,,,2887,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2880,,,,2880,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2827,,,,2827,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2297,,,,2297,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2125,,,,2125,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2120,,,,2120,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,1720,,,,1720,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,1475,,,,1475,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,23338,34486,,269,,1084,,1353,41,20,,9000,9061,2.7%  at   55,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,1156,,,,1156,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,938,,,,938,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,740,,,,740,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,682,,,,682,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,481,,,,481,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,300,,,,300,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,222,,,,222,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,175,,,,175,0,,,,0,N/A,Helendalecsd.org,,02/18/2015,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

