﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,,,,74722,,,,74722,,,,6000,6000,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,,,,48605,,,,48605,,,,6000,6000,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,,,,34350,,,,34350,,,,6000,6000,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1220,,,,1220,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1130,,,,1130,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,915,,,,915,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,889,,,,889,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,874,,,,874,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,870,,,,870,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,840,,,,840,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,820,,,,820,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,131,,,,131,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,First 5 Amador,Behavioral Specialist,False,False,,,,,123,,,,123,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,
2017,First 5,Amador County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/30/2018,Amador,,False,

