﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,District Manager,,,,161000,165862,163431,,,,,163431,,13074,0,11457,24531,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,SSMP Maintenance Coordinator,,,,94987,115806,122847,,,,,122847,,9174,0,9273,18447,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Technical Services Manager,,,,92009,108646,122162,,,,,122162,,5710,0,12719,18429,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Assistant District Manager,,,,130876,154538,112597,,,,,112597,,9008,0,11,9019,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Office Administrator,,,,75437,87980,89819,,,,,89819,,7186,0,11144,18330,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operations Supervisor,,,,79372,85878,88995,,,,,88995,,6288,0,20805,27093,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator I,,,,48764,58030,63104,,,,,63104,,4378,0,5916,10294,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Operator-in-Training,,,,40184,55951,62872,,,,,62872,,4432,0,14065,18497,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Operator-in-Training,,,,40184,55951,62085,,,,,62085,,4432,0,15737,20169,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Accounting Technician,,,,46498,54909,54370,,,,,54370,,4350,0,2281,6631,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Administrative Assistant,,,,44023,53194,53420,,,,,53420,,4214,0,15506,19720,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Senior Administrative Assistant,,,,53709,63410,47685,,,,,47685,,3312,0,9536,12848,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator I,,,,48764,58030,45492,,,,,45492,,3195,0,4930,8125,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Lab,Lead Lab Analyst,,,,58820,69971,42113,,,,,42113,,3205,0,0,3205,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator II,,,,67187,73753,40264,,,,,40264,,2741,0,9095,11836,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Lab,District Chemist,,,,72404,83817,24448,,,,,24448,,1992,0,0,1992,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator I,,,,48764,58030,15473,,,,,15473,,975,0,4870,5845,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Operations,Operator In Training,,,,40184,49289,12106,,,,,12106,,875,0,3271,4146,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Lab,District Biologist,,,,72404,83817,12067,,,,,12067,,965,0,493,1458,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,12781,12781,,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Administration,Board Secretary,,,,2675,2729,0,,,,,0,,0,0,0,0,2.7% @ 55,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2010,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,0,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary

