﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mendocino County Resource Conservation District,Administration,Senior Conservation Program Manager,False,False,,,,,88696,,,,88696,,,2661,12095,14756,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,False,False,,,,,86164,,,2250,88414,,,2585,12095,14680,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Land Manager,False,False,,,,,85623,,,,85623,,,766,8845,9611,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,,,62513,,6678,2000,71191,,,1914,,1914,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,70408,,,,70408,,,2112,12095,14207,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Project Manager,False,False,,,,,68908,,,875,69783,,,2067,,2067,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,,,68502,,,,68502,,,2055,12095,14150,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,62038,,6288,,68326,,,2050,9072,11122,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Project Assistant,False,False,,,,,57562,,,,57562,,,,12095,12095,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Assistant Project Manager,False,False,,,,,56833,,,,56833,,,1705,12095,13800,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Soils Program Manager,False,False,,,,,41749,,,,41749,,,1252,10080,11332,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Project Specialist,False,False,,,,,39041,,,,39041,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Forestry Program Manager,False,False,,,,,19136,,,,19136,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Sustainable Ag Project Manager,False,False,,,,,5813,,,375,6188,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,6141,,,,6141,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation
2021,Special District,Mendocino County Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/30/2022,Mendocino,Resource Conservation,False,Resource Conservation

