﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Southgate Recreation and Park District,Administration,General Manager,False,False,,107588,151387,,138111,0,0,8220,146331,,,15435,13003,28438,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Administration Manager II,False,False,,87550,111738,,100769,0,2075,420,103264,,,10800,13003,23803,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Assistant General Manager,False,False,,95790,122255,,100553,0,1840,420,102813,,,10470,13003,23473,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Parks Manager,False,False,,73130,93334,,89587,0,0,2737,92324,,,9232,0,9232,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Golf Course Manager,False,False,,73130,93334,,85379,0,0,1967,87346,,,8754,1923,10677,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Golf Course Superintendent,False,False,,73130,93334,,73903,0,0,2511,76414,,,7728,553,8281,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Landscape Supervisor,False,False,,56650,72301,,66494,0,2639,3404,72537,,,7280,0,7280,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Fleet/Equipment Supervisor,False,False,,56650,72301,,69382,0,0,2337,71719,,,7145,0,7145,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Manager,False,False,,73130,93334,,67373,0,0,600,67973,,,7207,13003,20210,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Business Supervisor,False,False,,56650,72301,,63395,0,0,420,63815,,,6605,4675,11280,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Director Of Golf,False,False,,56650,72301,,59936,64,0,3323,63323,,,6332,0,6332,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,False,False,,56650,72301,,56750,0,1108,600,58458,,,5957,4675,10632,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Network Administrator,False,False,,46350,59156,,56173,0,0,581,56754,,,5556,13003,18559,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Specialist II,False,False,,46350,59156,,48773,0,0,3141,51914,,,5181,0,5181,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist II,False,False,,46350,59156,,49534,0,0,1911,51445,,,5203,553,5756,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist II,False,False,,46350,59156,,49398,0,1900,0,51298,,,5130,9193,14323,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Planner,False,False,,46350,59156,,46984,0,0,420,47404,,,4665,12970,17635,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant III,False,False,,38466,49094,,46528,0,0,0,46528,,,4838,4675,9513,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Irrigation Specialist II,False,False,,46350,59156,,44014,361,1782,297,46454,,,4961,13003,17964,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Superintendent,False,False,,38466,49094,,45464,0,898,0,46362,,,4691,4675,9366,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Landscape Specialist II,False,False,,46350,59156,,43442,0,0,0,43442,,,4677,13003,17680,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Building Maintenance Worker,False,False,,34278,43749,,42166,0,0,510,42676,,,4217,6211,10428,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant II,False,False,,34278,43749,,38126,0,0,2637,40763,,,4094,0,4094,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker II,False,False,,34278,43749,,38967,147,1591,0,40705,,,4228,13003,17231,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,34278,43749,,39195,0,757,420,40372,,,3955,12971,16926,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,34278,43749,,39845,0,0,520,40365,,,3995,4675,8670,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Greens keeper,False,False,,31279,39921,,36375,127,1425,0,37927,,,3877,9190,13067,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Maintenance Specialist II,False,False,,46350,59156,,36953,10,0,0,36963,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Head Custodian,False,False,,34278,43749,,36370,0,0,550,36920,,,3843,12901,16744,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,33783,0,0,2337,36120,,,3612,0,3612,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,False,False,,56650,72301,,35219,0,0,461,35680,,,2114,9765,11879,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist I,False,False,Maintenance Assistant,34278,43749,,32308,0,0,2201,34509,0,0,3451,147,3598,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,34278,43749,,34184,0,0,0,34184,,,3741,9293,13034,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker II,False,False,,31279,39921,,33523,0,0,420,33943,,,3505,4675,8180,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,31446,0,0,420,31866,,,3419,9190,12609,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,30823,0,0,0,30823,,,3352,13003,16355,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,30644,0,0,0,30644,,,3371,13003,16374,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,29687,0,618,0,30305,,,3230,12904,16134,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,27239,0,0,1015,28254,,,2842,1923,4765,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Professional,False,False,,34278,43749,,24364,0,2902,616,27882,,,2227,6190,8417,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Public Information Officer,False,False,,46350,59156,,27492,0,0,258,27750,,,1418,2734,4152,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,26259,0,24,404,26687,,,2889,8740,11629,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor II,False,False,,41878,53448,,24590,0,0,1929,26519,,,2619,0,2619,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,23566,30077,,26077,0,0,0,26077,,,2705,4675,7380,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker I,False,False,,27615,35245,,25581,0,0,474,26055,,,2774,4113,6887,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Mechanic,False,False,,46350,59156,,25421,0,0,0,25421,,,1271,2343,3614,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,False,False,,23566,30077,,25111,0,0,0,25111,,,2760,12904,15664,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,23566,30077,,23439,0,0,0,23439,,,2692,13003,15695,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Professional,False,False,Golf Instructor|Pro Shop Assistant,24960,29120,,22371,0,0,0,22371,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,23566,30077,,21472,0,0,578,22050,,,2314,4580,6894,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,23566,30077,,20045,0,453,420,20918,,,2354,13003,15357,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Personnel Specialist,False,False,,38466,49094,,20054,0,0,536,20590,,,1060,3396,4456,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Head Mechanic,False,False,,46350,59156,,15001,173,5259,0,20433,,,1736,3820,5556,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Receptionist/Cashier,False,False,,19240,20280,,19506,0,0,363,19869,,,328,93,421,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Site Leader,False,False,,22880,26000,,19227,0,0,0,19227,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Grounds person,False,False,,19240,20280,,15000,0,0,0,15000,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Seasonal Maintenance Assistant,False,False,,19240,20280,,13463,0,0,0,13463,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Pro Shop Assistant,False,False,Golf Instructor,16640,17680,,13240,0,0,0,13240,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,19240,20280,,13059,0,0,0,13059,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Seasonal Maintenance Assistant,False,False,,19240,20280,,12945,0,0,0,12945,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,23566,30077,,12430,0,0,58,12488,,,92,1098,1190,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,17680,18720,,12217,0,0,0,12217,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Center Custodian,False,False,,20800,22360,,10898,0,0,0,10898,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Leader,False,False,,16640,17680,,10784,0,0,0,10784,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant II- Public Information,False,False,,34278,43749,,8984,0,0,680,9664,,,597,0,597,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Golf Cart Mechanic,False,False,,20800,22360,,9402,0,0,0,9402,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Administration,Administrative Aide,False,False,,19240,20280,,9162,0,0,0,9162,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,,17680,18720,,8493,0,0,0,8493,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,,17680,18720,,8175,0,0,0,8175,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,Lifeguard|Swim Lesson Instructor,17680,18720,,8032,0,0,0,8032,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Recreation Leader,False,False,,16640,17680,,7682,0,0,0,7682,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Pro Shop Assistant,False,False,,16640,17680,,7590,0,0,0,7590,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,19240,20280,,7160,0,0,0,7160,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Golf,Golf Instructor,False,False,,0,0,,7014,0,0,0,7014,,,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,27615,35245,,5834,0,1043,0,6877,,,571,1164,1735,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,Receptionist/Cashier|Scorekeeper|Senior Recreation Leader,17680,18720,,6735,0,0,0,6735,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Senior Recreation Leader,False,False,Recreation Leader,17680,18720,,6519,0,0,0,6519,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2013,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,Senior Recreation Leader,17680,18720,,6435,0,0,0,6435,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park