﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Director,False,False,,,,,200545,,,9097,209642,13251,,11269,17423,41943,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Director Of Finance,False,False,,105766,137495,,138719,,,,138719,9699,,,9039,18738,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Director Of Operations & Maintenance.,False,False,,105766,137495,,134031,,,,134031,9375,,,19096,28471,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Director Of Communications,False,False,,105766,137495,,115726,,,,115726,8078,,,17727,25805,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Fleet & Facilities Manager,False,False,,95818,124564,,102755,,,,102755,7089,,,15491,22580,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,It Supervisor,False,False,,82624,107411,,102151,,,,102151,6296,,,20408,26704,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Finance Supervisor,False,False,,76725,99742,,99857,,,,99857,6990,,,11921,18911,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Senior Planning Officer,False,False,,78643,102235,,98060,,,,98060,6774,,,11383,18157,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Grants Administrator,False,False,,67813,88157,,92514,,,,92514,6471,,,12507,18978,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Procurement And Contracts Officer,False,False,,78643,102235,,84020,,,,84020,5864,,,11961,17825,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant/Hr,False,False,,59937,77918,,79877,111,,,79988,5591,,,1727,7318,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Clerk Of The Board,False,False,,61436,79866,,74587,159,,,74746,5221,,,10294,15515,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Superintendent,False,False,,69509,90361,,74518,,,,74518,5199,,,11921,17120,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Graphic Designer,False,False,,51684,67189,,73975,,,,73975,5173,,,11452,16625,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Supervisor,False,False,,58475,76018,,70312,,,,70312,4855,,,6739,11594,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Accountant II,False,False,,57049,74164,,67098,0,,,67098,4697,,,11383,16080,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Accountant I,False,False,,51684,67189,,62464,862,,,63326,4357,,,12731,17088,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Assistant,False,False,,58475,76018,,61664,0,,,61664,4313,,,14410,18723,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Info. Technology Tech II,False,False,,52976,68868,,60686,51,,,60737,4182,,,11032,15214,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Records Management Tech,False,False,,47993,62391,,56937,,,,56937,3983,,,15269,19252,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maintenance. Tech II,False,False,,43480,56523,,55085,420,,,55505,0,,,9764,9764,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech II,False,False,,43480,56523,,54170,,,,54170,3789,,,5498,9287,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,False,False,,34815,45260,,49971,,,,49971,3487,,,6969,10456,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. II,False,False,,38430,49959,,47670,33,,,47703,3324,,,8826,12150,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech I,False,False,,35686,46391,,46467,,,,46467,3241,,0,10341,13582,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,False,False,,34815,45260,,44818,,,,44818,3133,,,16932,20065,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Fleet & Facilities Admin Tech,False,False,,42419,55145,,43094,1437,,,44531,2992,,,14585,17577,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Lead Customer Service Rep.,False,False,,42419,55145,,42493,180,,,42673,2970,,,5499,8469,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maintenance. Worker,False,False,,30021,39028,,38001,,,,38001,2655,,,6327,8982,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Accounting Technician,False,False,,42419,55145,,34027,,,,34027,2373,,,6065,8438,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Accounting Technician,False,False,,42419,55145,,33505,,,,33505,2344,,,15157,17501,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,34816,45260,,26465,,,,26465,1848,,,0,1848,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Lead Customer Service Rep.,False,False,,42419,55145,,24946,,,,24946,1302,,,1583,2885,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maintenance Worker,False,False,,24039,31250,,22888,,,,22888,1574,,,5996,7570,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Finance - Finance,Records Management Tech,False,False,,47993,62391,,21310,,,,21310,0,,,0,0,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Groundskeeper,False,False,,24039,31250,,18668,,,,18668,1279,,,4591,5870,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Janitor,False,False,,24039,31250,,18668,,,,18668,1279,,,543,1822,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Groundskeeper,False,False,,24039,31250,,17157,,,,17157,0,,,4594,4594,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Community Outreach Specialist,False,False,,52976,68868,,14258,,,,14258,0,,,2466,2466,2% @55,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Antelope Valley Transit Authority,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,03/08/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

