﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Executive Director,False,False,,192879,192879,,187479,0,0,12630,200109,,,11549,7630,19179,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Director Of Learning And Development,False,False,,135000,135000,,128392,0,0,7342,135734,,,6012,7342,13354,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Strategic Communications Manager,False,False,,88500,88500,,88500,0,0,7630,96130,,,5310,7630,12940,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Training Programs Manager,False,False,,70000,70000,,63077,0,0,8300,71377,,,3785,8300,12085,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Od Specialist,False,False,,70000,70000,,56417,956,0,3605,60978,,,3659,3605,7264,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Director Of Operations,False,False,,92000,92000,,26185,,,2424,28609,,,461,2424,2885,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Tcfoe,Admin,False,False,,41600,41600,,5650,0,0,0,5650,,,0,0,0,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,The Centre for Organization Effectiveness,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Governmental Services|Other Enterprise|Governmental Services Enterprise,False,Joint Powers Authority (JPA)

