﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Provident Irrigation District,Irrigation District,Field Supervisor,False,False,,65074,65074,,65074,,,,65074,,,6507,18090,24597,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Irrigation District,Ditchtender,False,False,,54099,54099,,54099,,,,54099,,,5410,19186,24596,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Irrigation District,Equipment Operator,False,False,,47418,47418,,47418,,,,47418,,,4742,12831,17573,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Administration,Secretary,False,False,,46342,46342,,46342,,,,46342,,,4634,4018,8652,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1575,1575,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1350,1350,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,825,825,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation
2018,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,Irrigation

