﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Poplar Community Service District,Administration,City Manager,False,False,,,55378,,52990,1956,432,,55378,,,,707,707,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Community Services,Water Operator I,False,False,,,54628,,53990,,638,,54628,,,,1424,1424,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Administration,Accountant II,False,False,,,42575,,40408,213,1479,,42100,,,,751,751,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Community Services,Water Operator II,False,False,,,36956,,36746,210,,,36956,,,,667,667,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Poplar Community Service District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services

