﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Driver I,False,False,,31200,48402,,25692,,,1875,27567,2288,,,,2288,2% @ 62,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,25632,304,,,25936,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,25406,,,,25406,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Driver I,False,False,,31200,48402,,23624,,,,23624,2308,,,7495,9803,2% @ 62,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,22431,,,,22431,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,22074,,,,22074,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (167),False,False,,,,,7628,113,,,7741,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,6854,,,,6854,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,4118,11,,,4129,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,4107,,,,4107,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,3319,,,,3319,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Driver I,False,False,,31200,48402,,1097,,,,1097,161,,,859,1020,2% @ 62,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (166),False,False,,,,,1050,,,,1050,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (166),False,False,,,,,465,,,,465,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,CSA #12 Senior Transportation,Extra Help (160),False,False,,,,,165,,,,165,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area
2022,Special District,County Service Area 12 - Specialized Service,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/29/2023,Plumas,Transit Operators,False,County Service Area

