﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Plymouth,Public Works,Public Works Director,False,False,,58344,70907,,100151,,,7488,107639,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,Senior Accountant,False,False,Treasurer,47154,57325,,59725,31191,0,13071,103987,0,0,0,0,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Public Works,Chief Wastewater Plant Operator,False,False,,52592,63926,,63926,13022,1907,2227,81082,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,Admin Analyst/Deputy City Clerk,False,False,,57929,70413,,70413,4820,,3260,78493,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,Administrative Analyst,False,False,,46197,56139,,54101,,,7538,61639,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Public Works,Maintenance Worker II,False,False,,43871,53326,,52325,2753,2269,2588,59935,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Public Works,Maintenance Worker II,False,False,,43871,53326,,51846,,2269,991,55106,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Planning,Planning Director,False,False,,56189,68298,,52016,,,,52016,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,Public Works Superintendent,False,False,,58344,70907,,47156,,,,47156,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,Assistant City Manager/Finance Director,False,False,City Manager,83120,93552,,42082,0,0,4185,46267,0,0,0,0,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Building Regulation,Building Inspector,False,False,,,,,34669,,,,34669,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,City Manager,False,False,,,,,29436,,,3512,32948,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Public Works,Maintenance Worker II,False,False,,43871,53326,,24802,,,,24802,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Public Works,Maintenance Worker I,False,False,,37798,45944,,15057,,,,15057,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Code Enforcement,Code Enforcement Officer,False,False,,15128,18388,,13562,,,,13562,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,City Manager,False,False,,,,,11061,,,1382,12443,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Administration,City Manager,False,False,,,,,9275,,,,9275,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Planning,Development Coordinator,False,False,,,,,4410,,,,4410,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Clerk,City Clerk,True,False,,2700,2700,,2700,,,,2700,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Mayor,True,False,,1800,1800,,1725,,,,1725,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Councilmember,True,False,,1250,1250,,1250,,,,1250,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Councilmember,True,False,,1250,1250,,1225,,,,1225,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Councilmember,True,False,,1250,1250,,1200,,,,1200,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Councilmember,True,False,,1250,1250,,1150,,,,1150,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,Building Regulation,Building Inspector,False,False,,,,,945,,,,945,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,
2022,City,Plymouth,City Council,Councilmember,True,False,,1250,1250,,100,,,,100,,,,,0,,www.cityofplymouth.org,1062,06/27/2023,Amador,,False,

