﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cordelia Fire Protection District,Operations,Captain/Paramedic,False,False,,74942,74942,,60613,16021,,14070,90704,6970,,,9435,16405,2% @ 57,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,74942,74942,,70125,5944,,10620,86689,10772,,5102,10388,26262,2% @ 55,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Operations,Lieutenant Non Paramedic,False,False,,71386,71386,,73935,12017,,240,86192,8132,,,11755,19887,2% @ 57,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,62816,62816,,1208,,,1415,2623,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/29/2023,Solano,Fire Protection,False,Fire Protection

