﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Florin Resource Conservation District,Gm,General Manager,False,False,,,,,193948,,4809,,198757,20876,,,11785,32661,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Finance Manager,False,False,,,,,153223,,,,153223,16685,,,19196,35881,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Hr.,Human Resources Administrator,False,False,,,,,139276,,6272,4835,150383,14634,,,21796,36430,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Finance Supervisor,False,False,,,,,131732,,6425,5864,144021,14990,,,19196,34186,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Gm,General Manager,False,False,,,,,92102,,5139,23719,120960,8691,,,10598,19289,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Treatment,Water Treatment Supervisor,False,False,,,,,107782,207,4423,5454,117866,11410,,,21796,33206,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator III,False,False,,,,,99669,3223,2666,7125,112683,10204,,,28169,38373,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Program Manager,Program Manager,False,False,,,,,110335,,1057,,111392,6647,,,28169,34816,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Supervisor,False,False,,,,,98260,,1465,3745,103470,10918,,,29654,40572,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Supervisor,False,False,,,,,96409,427,2075,3134,102045,11146,,,29654,40800,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator III,False,False,,,,,93371,82,3230,3334,100017,10264,,,29654,39918,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator II,False,False,,,,,82176,13269,1183,2663,99291,5024,,,29654,34678,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator III,False,False,,,,,88082,418,2307,4178,94985,10160,,,30652,40812,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,,,,84068,5280,3550,250,93148,9142,,,29654,38796,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Senior Utility Billing Specialist,False,False,,,,,87464,,4458,,91922,10402,,,21796,32198,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator III,False,False,,,,,82098,1645,3175,3194,90112,9204,,,29654,38858,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,,,,80532,1722,2964,3179,88397,9093,,,31394,40487,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,,,,76658,73,3945,,80676,8995,,,28169,37164,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,,,,76407,559,1127,,78093,4812,,,29654,34466,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,,,,74805,235,2630,,77670,8381,,,29654,38035,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Utility Billing Specialist,False,False,,,,,68515,,698,,69213,4648,,,28169,32817,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Technical Services,Administrative Assistant II,False,False,,,,,60622,,,,60622,3936,,,29654,33590,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Hr.,Administrative Assistant II,False,False,,,,,57382,645,,,58027,3749,,,28169,31918,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Technical Services,Engineering Technician I,False,False,,,,,57886,,,,57886,4238,,,8138,12376,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator I,False,False,,,,,56684,41,,,56725,3608,,,29654,33262,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Utility Billing Specialist,False,False,,,,,53728,,1956,,55684,6301,,,29654,35955,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,,,,53274,127,,,53401,3424,,,10672,14096,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,,,,48605,349,1597,,50551,4527,,,29654,34181,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Finance,Customer Service Representative II,False,False,,,,,45699,,,,45699,3158,,,29654,32812,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,,,,24964,159,,1418,26541,748,,,3557,4305,2% @ 55,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,,,,24755,59,,,24814,424,,,,424,2% @ 62,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,,,,4680,,,,4680,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Frcd Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Frcd Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Frcd Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Frcd Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation
2021,Special District,Florin Resource Conservation District,Frcd Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/30/2022,Sacramento,Water Enterprise,False,Resource Conservation

