﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Dixon Public Library District,Admin,Library Director,False,False,,106787,106787,,106787,,,,106787,7363,,,34760,42123,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,66477,66477,,62479,,,1065,63544,6134,4336,,28524,38994,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,63315,63315,,59872,,,88,59960,5786,4085,,23166,33037,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Assistant II,False,False,,52478,52478,,50301,,,1579,51880,5011,3520,,13686,22217,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Assistant II,False,False,,52478,52478,,46507,,,938,47445,4581,3209,,13650,21440,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Admin,Accounting/Payroll Technician,False,False,,50378,50378,,21086,,,297,21383,984,,,54,1038,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,Library Aide,30701,30701,,16556,0,0,1283,17839,763,0,0,0,763,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,15332,,,307,15639,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,Library Aide,30701,30701,,13927,11,0,715,14653,682,0,0,0,682,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,Librarian I,33904,33904,,12894,0,0,0,12894,0,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,11600,50,,149,11799,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,58386,58386,,9316,,,,9316,913,583,,,1496,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33987,33987,,7184,,,438,7622,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21882,21882,,5950,,,7,5957,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,25334,25334,,5633,,,180,5813,17,,,,17,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21882,21882,,5417,,,,5417,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,25418,25418,,5046,,,178,5224,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,5101,,,102,5203,502,257,,,759,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21944,21944,,3322,,,,3322,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,58386,58386,,2001,,,40,2041,198,95,,,293,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,1832,,,37,1869,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,20800,20800,,1465,,,,1465,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,1064,,,34,1098,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21944,21944,,658,,,,658,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,27955,27955,,523,,,26,549,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21944,21944,,410,,,21,431,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library
2016,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,11/14/2017,Solano,Library Services,,Library

