﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Rescue Fire Protection District,Fire,Deputy Fire Chief,False,False,,,,,124936,,7034,,131970,48282,12347,,28398,89027,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,,,65204,20080,,3600,88884,24881,8483,,22400,55764,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Captain/Emt,False,False,,,,,68660,14870,,,83530,24415,8323,,27929,60667,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,,,59045,15358,,3600,78003,21750,7414,,22400,51564,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Engineer/Paramedic,False,False,,,,,48330,8880,,13802,71012,21617,7369,,22400,51386,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Firefighter/Paramedic,False,False,,,,,42685,14893,,3600,61178,15375,5217,,16841,37433,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Firefighter/Paramedic,False,False,,,,,40928,12498,,3600,57026,15335,5203,,24932,45470,3%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Administration,Administrative Assistant,False,False,,,,,19320,,,,19320,1948,1493,,,3441,2%@55,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,2770,2770,105,,,,105,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,1850,1850,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,1250,1250,115,48,,,163,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,1028,1028,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,500,500,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,400,400,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,367,367,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,300,300,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,200,200,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,,,,,,,180,180,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,06/20/2016,El Dorado,Fire Protection,,Fire Protection

