﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Pico Water District,Administration,General Manager,False,False,,,141575,,141427,,4220,4800,150447,13952,9511,,21274,44737,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Field Superintendent,False,False,,80787,101150,,96280,25802,5094,420,127596,9522,6456,,18403,34381,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Production Supervisor,False,False,,69992,87630,,87414,2370,6741,420,96945,8369,5660,,16577,30606,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Water Maintenance Lead,False,False,,59238,74173,,74039,7765,4743,5662,92209,7225,4871,,20944,33040,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Accounting/Office Assist,False,False,,57678,72218,,68643,7170,,,75813,6147,4128,,16917,27192,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Water Maintenance II,False,False,,48298,60466,,54812,5696,4219,3678,68405,5515,3692,,26729,35936,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Water Maintenance I,False,False,,41829,52354,,45028,4979,,2769,52776,3018,,,7568,10586,2%@62,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Field Operations,Water Maintenance I,False,False,,41829,52354,,43972,4374,,2728,51074,3018,,,8204,11222,2%@62,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Billing Clerk,False,False,,43224,64092,,49014,1051,,,50065,4916,3279,,12946,21141,2%@55,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Customer Service Rep,False,False,,43826,53290,,48070,649,,,48719,3318,,,12946,16264,2%@62,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Director,True,False,,,,,13050,,,,13050,,,,1779,1779,,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Director,True,False,,,,,12000,,,,12000,,,,951,951,,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Director,True,False,,,,,7650,,,,7650,,,,706,706,,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Director,True,False,,,,,6450,,,,6450,,,,279,279,,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Pico Water District,Administration,Director,True,False,,,,,5400,,,,5400,,,,1129,1129,,picowaterdistrict.net,,08/27/2019,Los Angeles,Water Enterprise,False,County Water

