﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Kern,Kern Medical Center,Neurosurgeon-Contract,,,,155526,155526,505252,,,,,505252,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Trauma Surgeon - Contract,,,,185520,185520,467237,,,,,467237,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,197784,197784,426359,,,,,426359,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Orthopedic Surgeon-Contract,,,,172486,172486,422047,,,,,422047,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Radiologist-Contract,,,,195484,195484,419376,,,,,419376,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Orthopedic Surgeon,,,,195484,195484,418772,,,,,418772,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Radiologist-Contract,,,,195484,195484,418521,,,,,418521,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,183985,183985,408601,,,,,408601,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,183985,183985,397153,,,,,397153,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,183985,183985,368976,,,,,368976,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Chief Executive Officer,,,,156962,156962,343208,,,,,343208,,38068,0,,38068,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Chairman/Psychiatry,,,,148108,148108,333073,,,,,333073,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,183985,183985,318611,,,,,318611,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physicisn-Contract,,,,141099,141099,314137,,,,,314137,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,"Chairman, Department Of Surgery",,,,137950,137950,301410,,,,,301410,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Chief Medical Officer,,,,137989,137989,298976,,,,,298976,,0,0,4173,4173,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,183985,183985,291310,,,,,291310,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,158784,158784,290801,,,,,290801,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,185291,185291,285604,,,,,285604,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Surgery-Urologist,,,,126687,126687,276462,,,,,276462,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Mental Health Services,Mental Health Medical Director,,,,179172,218724,250032,,,,,250032,,26020,0,4097,30117,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Medicine,,,,115178,115178,249553,,,,,249553,,0,0,2827,2827,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Orthopedic Surgeon - Contract,,,,113611,113611,243329,,,,,243329,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Chairman/Family Practice,,,,106379,106379,231238,,,,,231238,,0,0,2771,2771,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,222615,,,,,222615,,22312,0,2771,25083,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Staff Psychiatrist-Contract,,,,94867,94867,222322,,,,,222322,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Obstetrics And Gynecology,,,,101543,101543,220011,,,,,220011,,0,0,4173,4173,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Public Defender,Public Defender,,,,148980,181872,218314,,,,,218314,,19204,0,2827,22031,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,102801,102801,216789,,,,,216789,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician Psychiatrist-Contract,,,,100157,100157,214695,,,,,214695,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,98703,98703,209684,,,,,209684,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Psychiatrist,,,,96799,96799,209286,,,,,209286,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,209083,,,,,209083,,20571,0,2771,23342,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,96058,96058,205299,,,,,205299,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,89922,89922,205049,,,,,205049,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,97857,97857,204420,,,,,204420,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,203472,,,,,203472,,18643,0,4173,22816,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,202752,,,,,202752,,14168,0,4173,18341,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,92438,92438,202360,,,,,202360,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,County Counsel,,,,157380,192132,200857,,,,,200857,,0,0,,0,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Development Services Agen,Director Of Resource Management Agency,,,,119676,146100,200390,,,,,200390,,14867,0,2827,17694,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Mental Health Services,"Psychiatrist Iii, Mental Health",,,,168756,206016,199552,,,,,199552,,16721,0,,16721,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,District Attorney,District Attorney,,,,83317,83317,199423,,,,,199423,,14472,0,4173,18645,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Medicine,,,,91204,91204,197609,,,,,197609,,0,0,1481,1481,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Sheriff,Sheriff'S Lieutenant-C,,,,86508,105600,197176,,,,,197176,,0,0,,0,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Mental Health Services,"Psychiatrist Iii, Mental Health",,,,168756,206016,196901,,,,,196901,,18393,0,,18393,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Mental Health Services,"Psychiatrist Iii, Mental Health",,,,168756,206016,196825,,,,,196825,,20596,0,,20596,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,195981,,,,,195981,,15163,0,,15163,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,92567,92567,195878,,,,,195878,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,83664,83664,195816,,,,,195816,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,96592,96592,193012,,,,,193012,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Chief & Director Of Emergency Servic,,,,150468,183696,190904,,,,,190904,,22440,0,2827,25267,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Engineer-C,,,,62556,80172,189663,,,,,189663,,13778,0,2771,16549,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Administrative Off,County Administrative Officer,,,,165420,201948,188543,,,,,188543,,18380,0,4173,22553,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,188200,,,,,188200,,26568,0,4097,30665,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Administrator Of Clinics And Physician Pr,,,,79688,79688,186994,,,,,186994,,0,10074,,10074,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Public Defender,Public Defender,,,,148980,181872,185651,,,,,185651,,22306,0,2827,25133,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,District Attorney,Assistant District Attorney,,,,135564,165420,184792,,,,,184792,,15466,0,2827,18293,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Chief Operating Officer-Contract,,,,82103,82103,184615,,,,,184615,,0,9046,,9046,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Pathologist-Contract,,,,85869,85869,184568,,,,,184568,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,184476,,,,,184476,,12439,0,4173,16612,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,184173,,,,,184173,,20140,0,,20140,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,Assistant County Counsel,,,,135564,165420,183512,,,,,183512,,18811,0,2827,21638,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Orthoipedic Surgery Trauma Chief-Contract,,,,218482,218482,181266,,,,,181266,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Medicine,,,,82592,82592,178949,,,,,178949,,0,0,2827,2827,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,District Attorney,Assistant District Attorney,,,,135564,165420,176508,,,,,176508,,16864,0,2771,19635,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,175913,,,,,175913,,14958,0,4097,19055,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Sheriff,Undersheriff,,,,127056,155040,175778,,,,,175778,,25508,0,4173,29681,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Physician-Lerdo Facility,,,,80953,80953,175399,,,,,175399,,0,0,2827,2827,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Medicine,,,,80878,80878,175237,,,,,175237,,0,0,2827,2827,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Sheriff,Sheriff'S Sergeant-C-A,,,,74484,95460,174839,,,,,174839,,11992,0,2827,14819,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Associate/Surgery,,,,80669,80669,174784,,,,,174784,,0,0,4173,4173,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,174410,,,,,174410,,15888,0,2827,18715,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Orthopedic Surgeon-Part Time,,,,80493,80493,174402,,,,,174402,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Senior Pharmacist,,,,119676,146100,173661,,,,,173661,,13500,0,4173,17673,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,173221,,,,,173221,,13002,0,4097,17099,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,173150,,,,,173150,,12724,0,4097,16821,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,172725,,,,,172725,,25131,0,2827,27958,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,171760,,,,,171760,,13123,0,,13123,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,171368,,,,,171368,,14168,0,4173,18341,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Internal Medicine Physician-Contract,,,,80953,80953,171225,,,,,171225,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Sheriff,Sheriff,,,,72521,72521,170832,,,,,170832,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,167082,,,,,167082,,18436,0,2827,21263,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,166944,,,,,166944,,16809,0,2827,19636,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Administrative Off,Assistant Cao For Fiscal & Administrative,,,,117312,143208,166778,,,,,166778,,16578,0,2827,19405,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Depart Of Human Services,Technology Services Manager,,,,78288,95580,166229,,,,,166229,,9477,0,2827,12304,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Clinical Pharmacist,,,,116148,141792,165602,,,,,165602,,0,4148,,4148,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,165331,,,,,165331,,15714,0,2827,18541,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Dept Of Child Support Svc,Chief Child Support Attorney,,,,123312,150468,165214,,,,,165214,,13934,0,4173,18107,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,164863,,,,,164863,,12462,0,1481,13943,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Hospital Chief Financial Officer,,,,121476,148236,163829,,,,,163829,,14542,0,2827,17369,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,163732,,,,,163732,,17794,0,,17794,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,162827,,,,,162827,,12742,0,4097,16839,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Core Physician-Contract,,,,80204,80204,162737,,,,,162737,,0,0,4173,4173,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Clinical Pharmacist,,,,116148,141792,162702,,,,,162702,,16900,0,4173,21073,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,162628,,,,,162628,,14210,0,,14210,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Hospital Nursing Shift Manager,,,,83532,101976,162128,,,,,162128,,11542,0,2827,14369,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Deputy Fire Chief-C,,,,112668,137616,161946,,,,,161946,,22928,0,4173,27101,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Kern Medical Center,Emergency Physician-Contract,,,,62459,62459,161814,,,,,161814,,0,0,,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,161749,,,,,161749,,11718,0,4173,15891,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Public Defender,Chief Deputy Public Defender,,,,123312,150468,160872,,,,,160872,,15013,0,,15013,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,160709,,,,,160709,,13199,0,,13199,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Assessor,Assessor,,,,64302,64302,160683,,,,,160683,,11782,0,2827,14609,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Fire,Fire Captain-C,,,,70500,90372,160638,,,,,160638,,12477,0,,12477,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Auditor-Controller,Auditor-Controller,,,,64302,64302,160545,,,,,160545,,11570,0,4173,15743,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,
2009,County,Kern,Treasurer-Tax Collector,Treasurer And Tax Collector,,,,64302,64302,160425,,,,,160425,,9991,0,2827,12818,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,837074,05/06/2016,Kern,,,