﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palm Springs Cemetery District,Office,District Manager,False,False,,62000,110000,,116049,,2050,5260,123359,,,8267,22562,30829,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Grounds,Grounds Supervisor,False,False,,44000,59000,,49888,1216,2144,,53248,,,3727,10926,14653,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Office,Office Accountant,False,False,,35000,43000,,47840,,1357,,49197,,,3444,13525,16969,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Office,Administrative Assistant,False,False,,35000,40600,,45760,5,1224,,46989,,,3289,11238,14527,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,2873,,,,2873,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,2514,,,,2514,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,1975,,,,1975,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,1796,,,,1796,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,1078,,,,1078,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Palm Springs Cemetery District,Board,Trustee,False,False,,,8620,,539,,,,539,,,,,0,,pscemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery

