﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Richvale Irrigation District,Irrigation,Manager,,,,65000,120000,81945,,,,,81945,,1300,10652,16800,28752,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Foreman,,,,45000,85000,76852,,,,,76852,,2080,9990,16800,28870,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,System Operator,,,,35000,75000,48413,,,,,48413,,0,6293,16800,23093,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Watermaster,,,,40000,75000,47772,,,,,47772,,0,6210,16800,23010,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,System Operator,,,,35000,75000,46058,,,,,46058,,4500,5987,16800,27287,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,System Operator,,,,35000,75000,45755,,,,,45755,,700,5948,16800,23448,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Equipment Operator,,,,35000,75000,40227,,,,,40227,,1200,5229,16800,23229,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Board Member,,,,,,1500,,,,,1500,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Board Member,,,,,,1500,,,,,1500,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Board Member,,,,,,1500,,,,,1500,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation
2009,Special District,Richvale Irrigation District,Irrigation,Board Member,,,,,,1500,,,,,1500,,,,,0,,www.richvaleid.com,,07/01/2014,Butte,Water Enterprise,,Irrigation

