﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North County Dispatch Joint Powers Authority,Administration,Administrator,,,,93788,124090,129358,,,,,129358,,9863,,20658,30521,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist - II,,,,66468,79949,123603,,,,,123603,,0,,3627,3627,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Administration,Communications Manager,,,,70794,89406,96286,,,,,96286,,7011,,7200,14211,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,96250,,,,,96250,,0,,5337,5337,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,95450,,,,,95450,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,94877,,,,,94877,,0,,7200,7200,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,91151,,,,,91151,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,88919,,,,,88919,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,86791,,,,,86791,,0,,6800,6800,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,86689,,,,,86689,,0,,6788,6788,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,86626,,,,,86626,,0,,6005,6005,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,82793,,,,,82793,,0,,7166,7166,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,81038,,,,,81038,,0,,5298,5298,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,79576,,,,,79576,,0,,7041,7041,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist - I,,,,56256,71043,76095,,,,,76095,,0,,4727,4727,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,74069,,,,,74069,,0,,6890,6890,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,72435,,,,,72435,,0,,531,531,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist - I,,,,56256,71043,64594,,,,,64594,,0,,6690,6690,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,63816,,,,,63816,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,59781,,,,,59781,,0,,1288,1288,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,58301,,,,,58301,,0,,6812,6812,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,53347,,,,,53347,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist - I,,,,56256,71043,45125,,,,,45125,,0,,3314,3314,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,,,,35712,45096,41126,,,,,41126,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,,,,35712,45096,13967,,,,,13967,,0,,461,461,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,11379,,,,,11379,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,7858,,,,,7858,,0,,1919,1919,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Staff Assistant,,,,35712,45096,7353,,,,,7353,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,5773,,,,,5773,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,5366,,,,,5366,,0,,600,600,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,5366,,,,,5366,,0,,524,524,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,5366,,,,,5366,,0,,524,524,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist - II,,,,66468,79949,2926,,,,,2926,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,200,,,,,200,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,200,,,,,200,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,200,0,,,,,0,,0,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,0,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

