﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Ynez Community Services District,Operations,Chief Plant Operator,False,False,,81930,99548,,99548,3289,,39538,142375,,,14894,,14894,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,,149282,,7203,,106135,17117,130455,,,1911,1167,3078,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Secretary/Treasurer,False,False,,71352,86736,,86736,,,22767,109503,,,11895,,11895,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Operations,Collection Operator I,False,False,Wastewater Operator,52139,61898,,58951,1778,0,33147,93876,0,0,0,0,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Operations,Operation Supervisor,False,False,Wastewater Operator,73614,89479,,81159,5887,0,6340,93386,0,0,12446,25571,38017,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Operations,Collection Operator I,False,False,Wastewater Operator,52139,61898,,55753,2668,0,26323,84744,0,0,9337,6542,15879,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,,,,57380,,,,57380,,,3526,,3526,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,,120000,,49697,,,2945,52642,,,7031,10825,17856,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1900,,,,1900,,,,,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1650,,,,1650,,,,,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1650,,,,1650,,,,,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1600,,,,1600,,,,,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services
2020,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1300,,,,1300,,,,,0,,www.sycsd.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Community Services

