﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Sanger,City Manager,Interim City Manager,,,,150000,150000,228974,,,,,228974,,5547,,449,5996,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,Development Services Director,,,,83400,101376,136171,,,,,136171,,7217,,15571,22788,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Dev Services Director,,,,137772,143020,136171,,,,,136171,,7217,,15436,22653,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Chief,,,,83400,101376,131055,,,,,131055,,4461,,9521,13982,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Clerk,City Clerk,,,,118500,124740,121454,,,,,121454,,6034,,10851,16885,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Recreation Director,,,,118500,124740,121005,,,,,121005,,6285,,15879,22164,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Chief of Police,,,,117624,123816,118944,,,,,118944,,10669,,1070,11739,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Deputy Public Works Director,,,,77544,100812,107555,,,,,107555,,5290,,1649,6939,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,Economic Development Manager,,,,63804,77544,99980,,,,,99980,,4915,,4590,9505,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Public Works Supervisor-Disposal,,,,65352,75156,92902,,,,,92902,,3802,,10754,14556,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Plant Manager,,,,65352,84960,91760,,,,,91760,,4312,,15339,19651,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Public Works Supervisor,,,,65352,75156,91635,,,,,91635,,3880,,15436,19316,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,City Planner,,,,73848,84924,87864,,,,,87864,,4297,,15339,19636,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Sergeant,,,,51216,62244,86975,,,,,86975,,6532,,15436,21968,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Sergeant,,,,51216,62244,84850,,,,,84850,,6888,,10851,17739,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Captain,,,,51216,62244,84847,,,,,84847,,2449,,15436,17885,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Lieutenant,,,,,,84226,,,,,84226,,7580,,1070,8650,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,83549,,,,,83549,,2433,,15976,18409,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Senior Accountant,,,,62244,77808,82715,,,,,82715,,3945,,15339,19284,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Captain,,,,51216,62244,80613,,,,,80613,,2343,,15436,17779,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Director of Admin Svcs,,,,83400,101376,79963,,,,,79963,,746,,858,1604,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Chief Operator,,,,47616,57876,79140,,,,,79140,,4032,,9341,13373,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Manager,Exec Assistant,,,,62244,77808,78226,,,,,78226,,3945,,9424,13369,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Captain,,,,51216,62244,77683,,,,,77683,,2486,,15436,17922,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Sergeant,,,,51216,62244,77345,,,,,77345,,6275,,15436,21711,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,77028,,,,,77028,,2306,,15436,17742,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,77027,,,,,77027,,2216,,5227,7443,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,75528,,,,,75528,,3522,,15436,18958,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Captain,,,,51216,62244,74716,,,,,74716,,2515,,15976,18491,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,FFS/Engineer,,,,44244,53772,74092,,,,,74092,,2118,,15436,17554,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,74058,,,,,74058,,5580,,15436,21016,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Sergeant,,,,51216,62244,73982,,,,,73982,,6162,,15436,21598,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,73875,,,,,73875,,2507,,9521,12028,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Assistant Engineer,,,,52500,63809,73711,,,,,73711,,3861,,15339,19200,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,Chief Building Inspector,,,,68616,79260,72708,,,,,72708,,1467,,10754,12221,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,70386,,,,,70386,,5520,,4687,10207,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Corporal,,,,44244,53772,70169,,,,,70169,,5402,,15436,20838,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Corporal,,,,44244,53772,69534,,,,,69534,,5771,,15436,21207,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,69301,,,,,69301,,5212,,15436,20648,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Chief Operator,,,,47616,57876,68842,,,,,68842,,3613,,10754,14367,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Battalion Chief,,,,59280,72048,68115,,,,,68115,,2304,,15436,17740,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,67926,,,,,67926,,2216,,15436,17652,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,67121,,,,,67121,,5320,,15436,20756,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Accountant,,,,53772,70572,66945,,,,,66945,,3192,,15339,18531,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Wastewater Operator III,,,,43188,52500,66926,,,,,66926,,3286,,15339,18625,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,FFS/Engineer,,,,44244,53772,66120,,,,,66120,,2096,,15436,17532,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,66104,,,,,66104,,5506,,5227,10733,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,65821,,,,,65821,,5232,,9521,14753,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Corporal,,,,44244,53772,65304,,,,,65304,,5733,,15436,21169,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Corporal,,,,44244,53772,64770,,,,,64770,,5369,,15436,20805,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,64473,,,,,64473,,5176,,9521,14697,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,64214,,,,,64214,,2168,,10851,13019,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,63966,,,,,63966,,5603,,4687,10290,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,63688,,,,,63688,,5240,,5227,10467,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,FFS/Engineer,,,,44244,53772,63461,,,,,63461,,2087,,15436,17523,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Corporal,,,,44244,53772,62683,,,,,62683,,5690,,15436,21126,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Wastewater Operator II,,,,36396,44244,62321,,,,,62321,,3112,,9423,12535,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,61891,,,,,61891,,5599,,15117,20716,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,61600,,,,,61600,,4666,,5227,9893,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,61390,,,,,61390,,2026,,15436,17462,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Records Comm Supervisor,,,,51216,62244,61382,,,,,61382,,3134,,15436,18570,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,60611,,,,,60611,,4770,,15435,20205,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,60602,,,,,60602,,2358,,5227,7585,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,60270,,,,,60270,,5049,,15436,20485,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Wastewater Operator III,,,,43188,52500,60217,,,,,60217,,3139,,15339,18478,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,60070,,,,,60070,,1885,,5227,7112,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Recreation Specialist II,,,,42132,51216,60007,,,,,60007,,1857,,15976,17833,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,57857,,,,,57857,,2906,,6335,9241,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,57456,,,,,57456,,4837,,15436,20273,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,56974,,,,,56974,,5016,,15976,20992,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,Admin Assistant,,,,34668,42132,56605,,,,,56605,,2972,,15436,18408,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,55832,,,,,55832,,4654,,15436,20090,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Firefighter II,,,,42132,51216,55556,,,,,55556,,1734,,9521,11255,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Admin Secretary,,,,50004,57516,55504,,,,,55504,,2919,,15339,18258,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Commun. Svcs Officer I,,,,30684,37308,53500,,,,,53500,,2566,,1070,3636,2.5%@55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,53312,,,,,53312,,1742,,10851,12593,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Admin Secretary,,,,50004,53088,53101,,,,,53101,,1709,,782,2491,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Firefighter II,,,,42132,51216,51830,,,,,51830,,1577,,15436,17013,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,51465,,,,,51465,,2385,,10754,13139,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,51142,,,,,51142,,4612,,10851,15463,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Mechanic,,,,35532,43188,50734,,,,,50734,,2583,,9423,12006,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Wastewater Operator II,,,,36396,44244,50244,,,,,50244,,2646,,10754,13400,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Sr Streets, Parks,Facil",,,,35532,43188,49601,,,,,49601,,2583,,5018,7601,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,49395,,,,,49395,,2470,,10754,13224,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Sr Streets, Parks,Facil",,,,35532,43188,48933,,,,,48933,,2560,,15339,17899,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,48593,,,,,48593,,1537,,5227,6764,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,48561,,,,,48561,,1538,,5227,6765,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,48540,,,,,48540,,2414,,15339,17753,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Firefighter II,,,,42132,51216,48304,,,,,48304,,1542,,5227,6769,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Streets, Parks Worker II",,,,33012,40128,48251,,,,,48251,,2499,,15339,17838,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Account Clerk II,,,,33012,40128,47847,,,,,47847,,2516,,10851,13367,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Account Clerk II,,,,33012,40128,47268,,,,,47268,,2486,,10851,13337,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Ambulance,FFS/Paramedic,,,,44244,53772,47052,,,,,47052,,1571,,10851,12422,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Account Clerk II,,,,33012,40128,45678,,,,,45678,,2241,,9521,11762,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Sr Streets, Parks,Facil",,,,35532,43188,45296,,,,,45296,,2259,,10754,13013,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,44972,,,,,44972,,2358,,15339,17697,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,44214,,,,,44214,,3968,,0,3968,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,43635,,,,,43635,,2862,,15436,18298,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Sr Streets, Parks,Facil",,,,35532,43188,42551,,,,,42551,,2246,,15339,17585,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,41800,,,,,41800,,3582,,4395,7977,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Commun. Svcs Officer I,,,,30684,37308,40011,,,,,40011,,2105,,15436,17541,2.5%@55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Animal Control Officer,,,,30684,37308,39977,,,,,39977,,2076,,5227,7303,2.5%@55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Records Comm Clerk I,,,,28512,34668,39897,,,,,39897,,1733,,8687,10420,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Senior Coordinator,,,,29220,35532,37488,,,,,37488,,1800,,10851,12651,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Sr Streets, Parks,Facil",,,,35532,43188,37145,,,,,37145,,1658,,8406,10064,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,36921,,,,,36921,,1940,,15339,17279,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,35561,,,,,35561,,1848,,15339,17187,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Streets, Parks Worker I",,,,29220,35532,35467,,,,,35467,,1877,,15339,17216,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Streets, Parks Worker I",,,,29220,35532,33970,,,,,33970,,1800,,15339,17139,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Interim Finance Dir.,,,,31635,43270,33860,,,,,33860,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,"Streets, Parks Worker I",,,,29220,35532,33020,,,,,33020,,1734,,9804,11538,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,32937,,,,,32937,,2924,,0,2924,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Records Comm Clerk I,,,,28512,34668,31467,,,,,31467,,1636,,5227,6863,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,30731,,,,,30731,,2739,,0,2739,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Records Comm Clerk I,,,,28512,34668,30302,,,,,30302,,1163,,3406,4569,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Admin Services,Account Clerk I P/T,,,,27840,33840,25324,,,,,25324,,0,,0,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Manager,City Manager,,,,139560,139560,24549,,,,,24549,,1281,,2706,3987,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Water Operator I,,,,33012,40128,23900,,,,,23900,,1222,,7501,8723,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Deputy Fire Chief,,,,63804,77544,22024,,,,,22024,,103,,,103,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Development Services,PT Building Inspector,,,,44244,53772,19751,,,,,19751,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Recreation Worker,,,,18720,24960,19392,,,,,19392,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Fire,Code Enforcement,,,,32232,39180,16528,,,,,16528,,,,,0,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Council,Council Member,,,,3000,13000,11601,,,,,11601,,,,529,529,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Recreation Worker,,,,18720,24960,11101,,,,,11101,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Police Officer,,,,42132,51216,10722,,,,,10722,,965,,1365,2330,2.0% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Public Works,Recreation Worker,,,,18720,24960,9740,,,,,9740,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,Police Department,Reserve Police Officer,,,,37440,42141,9621,,,,,9621,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Council,Council Member,,,,3000,13000,8400,,,,,8400,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,
2010,City,Sanger,City Council,Council Member,,,,3000,13000,8400,,,,,8400,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24391,11/23/2015,Fresno,,,