﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,206502,206502,,203985,0,,21107,225092,36461,8096,,22381,66938,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer II,False,False,,127964,180057,,153642,0,,11282,164924,28829,6390,,23878,59097,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Services Manager,False,False,,117391,165183,,141242,0,,15632,156874,27410,6068,,19695,53173,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Manager,False,False,,101132,142303,,96808,0,41295,17061,155164,19674,4368,,9102,33144,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager II,False,False,,112368,158107,,104562,4946,,14102,123610,20387,4537,,24450,49374,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,71901,101171,,90610,22791,,4531,117932,14568,3083,,24528,42179,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,91770,129122,,99060,0,18355,0,117415,15991,3460,,25883,45334,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,71901,101171,,89181,12188,,4459,105828,14568,3083,,9717,27368,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Leadperson Line Worker,False,False,,63357,89147,,83978,5944,,4199,94121,13534,2862,,18271,34667,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,"Environmental Specialist Grade, III",False,False,,75498,106230,,89658,1606,,0,91264,14336,3020,,11182,28538,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,71901,101171,,79189,8935,,2249,90373,12566,2631,,8800,23997,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade II",False,False,,57466,80856,,75991,5754,,3800,85545,12275,2591,,10596,25462,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade I",False,False,,59155,79273,,32859,0,40155,7301,80315,6299,1572,,11010,18881,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade I",False,False,,54729,73339,,69443,7217,,0,76660,10605,2231,,20575,33411,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade I",False,False,,54729,73339,,59841,0,,0,59841,3548,1091,,9111,13750,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Personnel and Acct Tech,False,False,,61063,85921,,49547,153,3808,2668,56176,8296,1937,,9133,19366,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Building and Ground Maintenance. Worker,False,False,,47029,66173,,53805,0,,0,53805,8678,1815,,10238,20731,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,71901,101171,,41158,0,,4116,45274,2666,47,,4549,7262,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District Administrative Assistant,False,False,,59938,84339,,24762,0,11260,5792,41814,4822,1154,,13948,19924,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,71901,101171,,40616,0,,0,40616,2430,45,,12004,14479,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Assistant Engineer,False,False,,74408,104699,,27776,,,0,27776,1736,0,,3030,4766,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Financial Specialist I,False,False,,59938,84339,,17537,,,0,17537,1096,0,,2492,3588,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Manager,False,False,,101132,142303,,15558,,,586,16144,2861,612,,1492,4965,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District Administrative Assistant,False,False,,59938,84339,,16012,,,0,16012,1001,0,,4365,5366,2.0% @62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,True,False,,0,10613,,10613,0,,0,10613,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,True,False,,0,10613,,10613,0,,0,10613,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,True,False,,0,10613,,10613,0,,0,10613,0,0,,1049,1049,None,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,True,False,,0,9855,,9855,0,,0,9855,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,True,False,,0,9603,,9603,0,,0,9603,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade II",False,False,,65218,91770,,7962,0,1164,456,9582,1320,327,,5832,7479,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary

