﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Palm Desert,Community Development,Director Comm. Dev.,False,False,,135866,186389,,153582,,138717,5212,297511,48001,,,0,48001,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Manager,City Manager,False,False,,248914,248914,,247374,,,11773,259147,78168,,,18545,96713,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Marketing,Tourism & Marketing Manager,False,False,,98550,135179,,135636,,117960,1080,254676,42795,,,14266,57061,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Director Of Public Works,False,False,,139277,191069,,189892,,,4682,194574,60005,,,17119,77124,2.7% @  55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Director Of Finance/City Treasurer,False,False,,139277,191069,,187432,,,4682,192114,60005,,,14266,74271,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Director Of Building & Safety,False,False,,123074,168875,,167805,,,4328,172133,53036,,,18545,71581,2.7% @  55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Housing,Director Of Housing,False,False,,123074,168875,,167523,,,1080,168603,53036,,,18545,71581,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,City Clerk,False,False,,120078,164757,,163437,,,4186,167623,51743,,,18545,70288,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,City Engineer,False,False,,120078,164757,,163328,,,4186,167514,51743,,,6958,58701,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Economic Development,Assistant City Manager,False,False,,139277,191069,,159764,,,1428,161192,50416,,,18545,68961,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Special Programs,Director Of Special Programs,False,False,,114296,156790,,155538,,,4036,159574,49245,,,7133,56378,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Economic Development,Director Of Economic Develop,False,False,,114296,156790,,152873,,,4036,156909,49245,,,18545,67790,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Principal Planner,False,False,,108763,149240,,146514,,,3473,149987,47094,,,18678,65772,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Assistant Finance Director,False,False,,108763,149240,,145387,609,,1080,147076,46873,,,18545,65418,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Economic Development,Economic Development Manager,False,False,,106142,145662,,144707,,,1080,145787,45747,,,7133,52880,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Information Technology,Information Systems Manager,False,False,,108763,149240,,139856,,,1080,140936,45120,,,18678,63798,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Manager,Risk Manager Y-Rated,False,False,,106642,137946,,134136,,,5251,139387,43744,,,18678,62422,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Human Resources,Human Resources Manager,False,False,,98550,135179,,133179,,,3730,136909,42455,,,18090,60545,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Services Manager,False,False,,96179,131914,,130831,,,3715,134546,41429,,,14266,55695,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Transportation Engineer,False,False,,96179,131914,,130049,,,1080,131129,41429,,,18545,59974,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Projects Administrator,False,False,,89274,122512,,121381,,,3436,124817,38478,,,18545,57023,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Senior Financial Analyst,False,False,,89274,122512,,121501,,,2956,124457,38478,,,18545,57023,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Manager,Senior Management Analyst,False,False,,89274,122512,,121430,,,2910,124340,38478,,,18545,57023,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Traffic Signal Specialist,False,False,,76981,105622,,102185,639,,17564,120388,33174,,,18545,51719,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Deputy City Treasurer,False,False,,89274,122512,,119178,,,1080,120258,38478,,,18545,57023,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Assistant Engineer,False,False,,85010,116646,,115585,,,600,116185,36638,,,7133,43771,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Traffic Signal Technician II,False,False,,41469,98051,,97161,933,,17243,115337,30795,,,18545,49340,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Senior Engineer,False,False,,93808,128710,,113896,,,1080,114976,36112,,,18678,54790,2% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Associate Planner,False,False,,80891,117982,,111341,,,2869,114210,35348,,,16762,52110,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Code Compliance Supervisor,False,False,,80891,110968,,109984,,,3214,113198,34853,,,18545,53398,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Supervising Plans Examiner,False,False,,80891,110968,,109984,,,3172,113156,34853,,,18090,52943,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Management Analyst II,False,False,,80891,110968,,110042,,,2400,112442,34853,,,0,34853,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Housing,Management Analyst II,False,False,,76981,110981,,108948,,,2734,111682,34853,,,7133,41986,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Manager,Management Analyst II,False,False,,75109,110981,,110042,,,1080,111122,34853,,,14266,49119,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Housing,Management Analyst II,False,False,,80891,110968,,109948,,,600,110548,34853,,,18189,53042,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Landscaping,Landscape Supervisor,False,False,,76981,105622,,107308,,,3172,110480,34853,,,18090,52943,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Landscaping,Landscape Inspector II,False,False,,41469,98051,,97157,763,,10419,108339,30795,,,18545,49340,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Management Analyst II,False,False,,80891,110968,,106371,,,1080,107451,34222,,,14266,48488,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Public Works Inspector II,False,False,,75109,103043,,102167,,,4823,106990,32361,,,0,32361,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Landscaping,Landscape Specialist,False,False,,76981,105634,,105628,,,1080,106708,33174,,,18545,51719,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Public Works Inspector II,False,False,,75109,103043,,102167,297,,2543,105007,32361,,,18545,50906,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Projects Administrator,False,False,,76981,105622,,103107,,,1080,104187,34518,,,18545,53063,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Permit Specialist II,False,False,,41469,98051,,97217,,5213,1732,104162,31165,,,14266,45431,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Landscaping,Landscape Inspector II,False,False,,41469,98051,,97230,381,,5802,103413,30795,,,7133,37928,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Public Works Inspector II,False,False,,75109,103043,,102084,,,725,102809,32361,,,18678,51039,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Community Development,Code Compliance Officer II,False,False,,41469,98051,,97188,3461,,600,101249,30795,,,18090,48885,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Accounting Technician II,False,False,,41469,98051,,96132,541,,2486,99159,30795,,,18545,49340,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Code Compliance Officer II,False,False,,41469,98051,,97231,728,,757,98716,30795,,,6214,37009,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,41469,98051,,97404,,,600,98004,30795,,,12429,43224,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Accounting Technician II,False,False,,41469,98051,,97171,105,,600,97876,30795,,,18678,49473,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,41469,98051,,97217,,,600,97817,30795,,,18545,49340,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Permit Specialist II,False,False,,41469,98051,,97217,,,600,97817,30795,,,6958,37753,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Accounting Technician II,False,False,,41469,98051,,97171,,,600,97771,30795,,,18678,49473,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Accounting Technician II,False,False,,41469,98051,,97136,,,600,97736,30795,,,18090,48885,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Code Compliance Officer II,False,False,,41469,98051,,96283,555,,600,97438,30790,,,16158,46948,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,Deputy City Clerk,False,False,,41469,98051,,94721,,,2449,97170,30795,,,12572,43367,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Landscaping,Landscape Inspector I,False,False,,64771,88837,,88076,,,8267,96343,27904,,,6958,34862,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Associate Planner,False,False,,89274,122512,,94201,,,600,94801,29880,,,18678,48558,2% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Senior Maintenance Worker,False,False,,60174,82514,,81777,1618,,7985,91380,25918,,,18545,44463,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Buildings,Building Maintenance. Supervisor,False,False,,64771,88837,,88273,,,2755,91028,27904,,,7133,35037,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Code Compliance Officer I,False,False,,76981,105622,,88113,513,,2275,90901,27904,,,18678,46582,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Information Technology,Information Systems Technician,False,False,,64771,88837,,87474,897,,1080,89451,27904,,,14368,42272,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Information Technology,Information Systems Technician,False,False,,64771,88837,,88037,,,1080,89117,27904,,,18090,45994,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Information Technology,Gis Technician-Entry Level,False,False,,64771,88837,,88037,,,600,88637,27904,,,18678,46582,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Special Programs,Administrative Secretary,False,False,,63149,86674,,85874,1639,,1080,88593,27224,,,18545,45769,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Public Arts Technician,False,False,,63149,86674,,85925,,,2267,88192,27224,,,14368,41592,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Economic Development,Economic Development Tech I,False,False,,64771,88837,,87567,,,600,88167,27904,,,7133,35037,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Streets Maintenance Supervisor,False,False,,76981,105622,,84988,,,2681,87669,26937,,,18678,45615,2% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Housing,Housing Programs Technician,False,False,,63149,86674,,86011,,,727,86738,27224,,,14044,41268,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Finance,Administrative Secretary,False,False,,63149,86674,,84369,,,2234,86603,27224,,,18678,45902,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,Records Technician,False,False,,63149,86674,,84335,,,2267,86602,27224,,,18678,45902,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,Administrative Secretary,False,False,,63149,86674,,85871,,,662,86533,27224,,,13915,41139,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Accounting Technician I,False,False,,63149,86674,,85869,,,640,86509,27224,,,18090,45314,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Housing,Housing Programs Technician,False,False,,63149,86674,,85890,,,600,86490,27224,,,14266,41490,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Inspector I,False,False,,71469,98051,,83441,,,2400,85841,27224,,,0,27224,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Code Compliance Technician,False,False,,63149,86674,,83391,,,2267,85658,27224,,,18545,45769,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Administrative Secretary,False,False,,63149,86674,,84911,,,600,85511,27224,,,7133,34357,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Administrative Secretary,False,False,,63149,86674,,84811,,,600,85411,27224,,,16762,43986,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Human Resources,Human Resources Technician,False,False,,63149,86674,,84811,,,600,85411,27224,,,13915,41139,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Equipment Operator I,False,False,,57283,78562,,77818,1512,,5862,85192,24672,,,18090,42762,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Senior Maintenance Worker,False,False,,60174,82514,,81756,1122,,2232,85110,25918,,,18678,44596,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Visitors Information,Visitor Center Supervisor,False,False,,64771,88837,,83447,,,989,84436,26430,,,14266,40696,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Equipment Operator I,False,False,,63149,86674,,77832,1048,,5389,84269,24672,,,18678,43350,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Capital Imp. Projects Tech.,False,False,,63149,86674,,83561,,,600,84161,27224,,,14266,41490,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Equipment Operator I,False,False,,57283,78562,,77818,1549,,713,80080,24672,,,18545,43217,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Worker II,False,False,,53102,72883,,72206,1042,,2002,75250,22893,,,18090,40983,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,71469,98051,,72256,,,2400,74656,22929,,,0,22929,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Senior Office Assistant,False,False,,63149,86674,,74051,,,600,74651,23480,,,18090,41570,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Worker II,False,False,,53102,72883,,72289,,,600,72889,22893,,,14266,37159,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Buildings,Maintenance Worker II,False,False,,53102,72883,,72200,,,600,72800,22893,,,18678,41571,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Senior Office Assistant,False,False,,63149,86674,,71615,,,650,72265,23480,,,7133,30613,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Worker I,False,False,,46987,64501,,63903,884,,5500,70287,20261,,,18090,38351,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Worker I,False,False,,46987,64501,,64248,1109,,4911,70268,20261,,,18545,38806,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Maintenance Worker I,False,False,,46987,64501,,64150,946,,4862,69958,20261,,,18090,38351,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Administrative Secretary,False,False,,63149,86674,,69152,,,600,69752,21354,,,18545,39899,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Special Programs,Office Assistant II,False,False,,50586,69410,,68763,188,,600,69551,21801,,,18678,40479,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Planning & Community Development,Office Assistant II,False,False,,50586,69410,,67582,,,1935,69517,21801,,,18678,40479,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Office Assistant II,False,False,,50586,69410,,68751,,,600,69351,21801,,,18545,40346,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building Inspector I,False,False,,71469,98051,,68304,,,600,68904,21865,,,18545,40410,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Buildings,Maintenance Worker I,False,False,,46987,64501,,63891,91,,4438,68420,20261,,,18090,38351,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Streets And Maintenance,Traffic Signal Technician I,False,False,,60174,82514,,60119,128,,7563,67810,19078,,,7133,26211,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,Office Assistant II,False,False,,50586,69410,,66529,,,600,67129,21801,,,14266,36067,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Building & Safety,Building & Safety Technician,False,False,,60174,82514,,65660,,,600,66260,22420,,,18678,41098,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Manager,Administrative Secretary,False,False,,63149,86674,,64811,,,600,65411,20554,,,14266,34820,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Public Works,Office Assistant I,False,False,,45822,62920,,62335,,,600,62935,19762,,,13915,33677,2.7% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,Visitors Information,Clerical Assistant,False,False,,25958,37510,,36518,,,600,37118,11589,,,13915,25504,2% @ 55,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Clerk,Clerical Assistant,False,False,,35693,48984,,36450,,,600,37050,11572,,,18090,29662,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Council,City Council Member,True,False,,23409,24259,,24160,,,9967,34127,,,,0,0,,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,
2015,City,Palm Desert,City Council,City Council Member,True,False,,23409,24259,,23605,,,10437,34042,7353,,,0,7353,2% @ 62,palmdesert.gov/departments/human-resources,49335,06/28/2016,Riverside,,,