﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Director,False,False,,190986,190986,,214748,,,,214748,11459,15917,,20534,47910,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,District Counsel,False,False,,136980,166896,,168242,,,,168242,1050,12838,,13583,27471,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,Director Admin Svcs,False,False,,115236,140400,,140919,,,,140919,163,11029,,13583,24775,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Operations Manager,False,False,,104400,127200,,132262,,,,132262,1050,10098,,13583,24731,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Supervisng AQE,False,False,,94584,115236,,123120,,,,123120,144,9178,,13583,22905,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Supervisng AQE,False,False,,94584,115236,,111412,,,,111412,100,9169,,13583,22852,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Air Quality Engineer,False,False,,73884,90024,,94279,,,,94279,,6765,,13523,20288,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Community Relations,CRE Manager,False,False,,81552,99372,,94070,,,,94070,536,7435,,13583,21554,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Lead AQ Engineer,False,False,,81552,99372,,91006,,,,91006,25,8000,,13523,21548,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Lead AQS,False,False,,66936,81592,,86404,,,,86404,36,6570,,13523,20129,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Clerk of the Board,False,False,,66936,81592,,84972,,,,84972,414,6740,,13583,20737,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Manager,False,False,,70320,85680,,84635,,,,84635,,3123,,13583,16706,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Air Quality Engineer,False,False,,73884,90024,,76837,,,,76837,101,6784,,13523,20408,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Lead,False,False,,66936,81552,,75858,,,,75858,96,6740,,13583,20419,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Air Quality Engineer,False,False,,73884,90024,,74603,,,,74603,350,6491,,13523,20364,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,HR Specialist,False,False,,56316,68604,,72683,,,,72683,20,5234,,13583,18837,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Lead AQ Inst Tech,False,False,,66936,81552,,71731,,,,71731,,6451,,13523,19974,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,67095,,,,67095,,5252,,13523,18775,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Deputy COB/Admin Sec,False,False,,49776,60636,,65904,,,,65904,,4844,,13523,18367,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Planning,Lead AQ Planner,False,False,,66936,81552,,63698,,,,63698,350,6565,,13523,20438,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Engineer,False,False,,73884,90024,,63672,,,,63672,,6178,,13523,19701,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,62690,,,,62690,88,2064,,13523,15675,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Staionary Sources,Air Quality Engineer,False,False,,73884,90024,,62311,,,,62311,673,6327,,13523,20523,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Air Monitoring,AQ Inst Tech,False,False,,56316,68604,,60567,,,,60567,15,2258,,13523,15796,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,59377,,,,59377,13,5461,,13523,18997,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,IS Specialist,False,False,,56316,68604,,59376,,,,59376,25,5471,,13523,19019,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist,False,False,,56316,68604,,58928,,,,58928,133,4945,,13523,18601,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Records Mgmt Specialist,False,False,,52296,63708,,57266,,,,57266,33,5299,,13583,18915,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,56316,68604,,57087,,,,57087,34,4469,,13523,18026,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,55782,,,,55782,88,1536,,13523,15147,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,56316,68604,,55004,,,,55004,,3241,,13523,16764,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,54887,,,,54887,41,1448,,13523,15012,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,56316,68604,,51523,,,,51523,19,1342,,13523,14884,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Community Relations,CRE Specialist,False,False,,52296,63708,,50558,,,,50558,30,4383,,13523,17936,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,IS Specialist,False,False,,56316,68604,,49458,,,,49458,,991,,13523,14514,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Planning,Air Quality Specialist,False,False,,56316,68604,,46129,,,,46129,1050,5030,,13523,19603,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,56316,68604,,45108,,,,45108,37,3403,,13523,16963,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Office Assistant,False,False,,35220,42912,,44344,,,,44344,99,3920,,13523,17542,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Technician,False,False,,46212,56326,,42724,,,,42724,,1621,,13523,15144,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Records Mgmt Clerk,False,False,,39852,48552,,35395,,,,35395,31,1381,,13523,14935,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Community Relations,CRE Specialist,False,False,,52296,63708,,15875,,,,15875,,4592,,,4592,2%@55,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control
2014,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,1200,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,08/04/2016,San Bernardino,Air Pollution Control,,Air Pollution Control

