﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Forestville Water District,General Manager,Exempt,,,,100140,100140,,100140,,,,100140,,1293,,8366,9659,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Office Manager,Exempt,,,,58917,58917,,58917,,,,58917,,752,,8299,9051,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Office Assistant,Non-Exempt,,,,37149,37149,,37149,,,,37149,,467,,13370,13837,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,F-T Grade II Operator,Non-Exempt,,,,62400,62400,,23400,2150,,,25550,,,,4787,4787,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,P-T Grade I Operator,Non-Exempt,,,,,35360,,2588,,,,2588,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,,,,,,,,0,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,,,,,,,,0,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,,,,,,,,0,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,,,,,,,,0,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2011,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,,,,,,,,0,,,,,0,,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water

