﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,245226,245226,,243077,,6502,720,250299,29387,,,34553,63940,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Outreach/Special Projects,Special Projects And Communications Manager,False,False,,129533,181456,,178794,,16558,19920,215272,21720,,,27976,49696,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Engineering Manager/Chief Engineer,False,False,,129528,181451,,178071,,21656,12000,211727,21721,,,34553,56274,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Finance And Business Services Manager,False,False,,117752,164956,,162326,,15861,12847,191034,19234,,,13264,32498,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Conservation And Customer Service Field Manager,False,False,,117752,164956,,160886,,10424,877,172187,19095,,,34553,53648,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Human Resources,Human Resources Manager,False,False,,117752,164956,,162562,,1207,847,164616,19234,,,26325,45559,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,117752,164956,,156525,,4758,849,162132,18493,,,26325,44818,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,106442,150588,,151180,,,29,151209,17559,,,11805,29364,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,106442,150588,,133732,,,8182,141914,15650,,,1052,16702,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Outreach/Special Projects,Assistant Engineer II,False,False,,86563,122463,,109860,,,10577,120437,8587,,,1698,10285,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Supervising Accountant,False,False,,92669,131102,,119191,,,812,120003,14015,,,10624,24639,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Supervisor,False,False,,85705,121250,,117814,,,720,118534,14138,,,25248,39386,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,79364,112294,,110044,,,8302,118346,13123,,,1052,14175,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,68057,96282,,94878,52,15299,600,110829,11652,,,13264,24916,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Supervisor,False,False,,79892,113027,,99244,,2669,8443,110356,11587,,,1052,12639,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,69890,98876,,98868,59,689,10615,110231,11862,,,1698,13560,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,60696,85856,,83119,10150,2113,10577,105959,10013,,,1698,11711,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Outreach/Special Projects,Water Resources Planner,False,False,,79374,112293,,103525,,,720,104245,8026,,,13264,21290,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Supervisor,False,False,,93170,131811,,99696,2878,,1329,103903,7866,,,27976,35842,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator & Instrument Technician,False,False,,71743,101497,,95655,4537,853,864,101909,7429,,,13479,20908,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Systems Operator,False,False,,75251,106460,,100781,,,858,101639,7891,,,22330,30221,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,70275,99421,,97026,35,,,97061,7535,,,13264,20799,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Senior Water Distribution Operator,False,False,,61579,87119,,82602,164,11191,1320,95277,6585,,,26325,32910,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Water Conservation Specialist,False,False,,65892,93219,,91816,,1697,,93513,11159,,,13264,24423,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Equipment And Utilities Mechanic,False,False,,68057,96282,,92578,,,774,93352,11241,,,34553,45794,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,60696,85856,,83061,7125,1392,720,92298,10013,,,26325,36338,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Quality Program Coordinator,False,False,,70275,99421,,91051,,,,91051,7462,,,27976,35438,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,69890,98876,,90785,,,,90785,10859,,,26325,37184,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Supervisor,False,False,,93170,131811,,67809,2736,17593,1899,90037,8348,,,16410,24758,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator I,False,False,,59184,83729,,76163,6734,2176,3307,88380,6201,,,34553,40754,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,55031,77854,,72677,11727,404,1711,86519,8927,,,34553,43480,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Sampling Technician,False,False,,68057,96282,,69957,5662,202,9136,84957,5443,,,1213,6656,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Outreach/Special Projects,Public Outreach Coordinator,False,False,,70275,99421,,75847,6467,,720,83034,6435,,,17954,24389,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Administration,Executive Secretary/Board Clerk,False,False,,70359,99540,,78988,1464,,720,81172,6118,,,9415,15533,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Worker,False,False,,55031,77854,,76450,,3715,720,80885,9102,,,13689,22791,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,55031,77854,,74924,170,4596,864,80554,5889,,,13264,19153,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,70275,99421,,77785,1004,478,,79267,6389,,,34553,40942,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53948,76323,,64648,1165,,11988,77801,5331,,,1698,7029,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53948,76323,,74979,83,,720,75782,9136,,,12726,21862,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53948,76323,,72672,97,,720,73489,8899,,,34553,43452,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53948,76323,,66695,,,720,67415,8340,,,28329,36669,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Staff Analyst,False,False,,70275,99421,,57384,59,,7900,65343,4393,,,1698,6091,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator I,False,False,,47844,67686,,55559,62,1374,964,57959,4327,,,9415,13742,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,55031,77854,,50782,2115,508,1070,54475,3974,,,10624,14598,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,55031,77854,,45405,2444,,3189,51038,3469,,,366,3835,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,55031,77854,,28608,3993,5363,74,38038,2306,,,12039,14345,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker I,False,False,,52404,74139,,30803,,,,30803,2369,,,3923,6292,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker I,False,False,,52404,74139,,22772,,,,22772,1759,,,3871,5630,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator & Instrument Technician,False,False,,71743,101497,,288,,14434,632,15354,68,,,88,156,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Outreach/Special Projects,Communications Specialist,False,False,,60696,85857,,9805,7,,849,10661,744,,,,744,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Retired Annuitant,False,False,,,,,8390,,,,8390,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Operations & Maintenance,Retired Annuitant,False,False,,,,,7237,,,,7237,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,5016,,,,5016,,,,16000,16000,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Temporary Worker,False,False,,,,,4836,,,120,4956,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4054,,,,4054,,,,21266,21266,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3554,,,,3554,,,,31674,31674,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2786,,,,2786,,,,21266,21266,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water
2021,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2310,,,,2310,,,,27976,27976,,https://www.soquelcreekwater.org/233/Human-Resources,,08/30/2022,Santa Cruz,Water Enterprise,False,County Water

