﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mendocino Fire Protection District,Administration,Station Manager,False,False,,15600,20920,,15320,0,0,0,15320,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Administration,Administrative Assistant,False,False,,14118,18962,,7624,0,0,0,7624,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Administration,Administrative Assistant,False,False,,14118,18962,,5359,0,0,0,5359,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,0,10000,,1430,0,0,0,1430,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,0,10000,,1255,0,0,0,1255,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,0,10000,,934,0,0,0,934,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection

