﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Crows Landing Community Services District,Public Works,District Manager,,,,9600,9600,,9600,0,0,0,9600,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,3089,3089,0,0,6178,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Administration,District Secretary,,,,2400,2475,,2475,0,0,0,2475,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,2459,0,0,0,2459,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,270,270,0,0,540,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,180,180,0,0,360,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,60,60,0,0,120,,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2012,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services

