﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Mateo County Mosquito and Vector Control District,Executive,District Manager,False,False,,94244,136698,,136483,,,,136483,51686,,13000,41782,106468,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Finance,Finance Director,False,False,,76210,103344,,99250,,,,99250,30837,,,21651,52488,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Assistant Manager,False,False,,76211,103344,,89653,,,,89653,27855,,,27892,55747,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,60424,87110,,86506,,,,86506,26877,,,24801,51678,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Mechanic,False,False,Vector Control Technician,60424,82472,,81893,0,0,0,81893,25444,0,0,8272,33716,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,81496,,,,81496,25321,,,19348,44669,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,81437,,,,81437,25302,,,15010,40312,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Laboratory Director,False,False,,76210,103344,,81398,,,,81398,25290,,,30732,56022,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,67284,88802,,80329,,,,80329,24958,,,17943,42901,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,80253,,,,80253,24935,,,8272,33207,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Mechanic,False,False,Vector Control Technician,60424,82472,,76916,0,0,0,76916,23898,0,0,14893,38791,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,60424,87110,,74803,,,,74803,23241,,,27252,50493,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Finance,Accountant,False,False,,60424,87131,,71704,,,,71704,22278,,,29872,52150,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,67478,,,,67478,20965,,,18514,39479,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,59954,,,,59954,18628,,,6897,25525,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,59954,,,,59954,18628,,,6897,25525,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Administration,Office Administrator,False,False,,47715,67288,,57120,,,,57120,17747,,,7288,25035,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Lab Assistant,False,False,,59300,80808,,23674,,,,23674,6645,,,2693,9338,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15147,17424,,15147,,,,15147,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,14801,,,,14801,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal/Part-Time Tech,False,False,,15840,17424,,14039,,,,14039,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,13664,,,,13664,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Lab Assist,False,False,,15840,17424,,12530,,,,12530,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,10530,,,,10530,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,10245,,,,10245,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,8445,,,,8445,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,7571,,,,7571,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,6473,,,,6473,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,5640,,,,5640,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,59300,80808,,3421,,,,3421,960,,,623,1583,2% @ 55.5,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,2400,,2200,,,,2200,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,1680,,,,1680,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,1647,,,,1647,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,900,,,,900,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,840,,,,840,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,800,,,,800,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,700,,,,700,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,700,,,,700,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,400,,,,400,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,400,,,,400,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,300,,,,300,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement
2013,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,15840,17424,,300,,,,300,,,,,0,,http://www.smcmvcd.org,,06/09/2016,San Mateo,Pest Control,,Mosquito Abatement

