﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,248107,248107,,259475,,10402,12834,282711,27966,9528,,17829,55323,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Legal Office,Staff Counsel,False,False,,162814,207796,,207510,,,10566,218076,12500,,,919,13419,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,144082,183893,,188508,,14862,6886,210256,20726,7047,,23369,51142,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Strategic Affairs,Director Of Strategic Affairs,False,False,,162814,207796,,191514,,3715,5456,200685,20887,7101,,22902,50890,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,141964,181178,,189652,,1830,8010,199492,20373,6919,,10701,37993,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,144082,183893,,183638,,,8514,192152,19727,6705,,10701,37133,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,137881,175972,,173781,,,5459,179240,18781,6367,,22902,48050,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,137881,175972,,169643,,,8388,178031,18877,6414,,23368,48659,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,137881,175972,,172915,,,4559,177474,18811,6381,,22902,48094,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,98931,126262,,134847,10906,20594,2020,168367,14507,4911,,10675,30093,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,118558,151312,,156051,,3057,6307,165415,17053,5788,,22902,45743,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor (Electrical),False,False,,98931,126262,,128291,29948,4978,1902,165119,13882,4701,,17829,36412,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,108980,139092,,139423,,10967,5451,155841,15398,5220,,22902,43520,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Energy Marketing,Director Of Energy Marketing,False,False,,137881,175972,,147984,,,4508,152492,16434,5575,,23371,45380,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,81894,104518,,102713,29085,,17463,149261,11210,3786,,23044,38040,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,82150,104844,,102496,46177,,497,149170,10864,,,23363,34227,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,96402,123032,,64409,,82767,1797,148973,6836,2383,,4622,13841,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,110072,140481,,139113,,1351,4865,145329,15069,5108,,22902,43079,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,108980,139092,,132588,,7642,5035,145265,14375,4869,,10701,29945,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Engineer II (Mechanical),False,False,,108980,139092,,138483,,,6197,144680,12586,,,3778,16364,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,108980,139092,,136762,,2611,4738,144111,15128,5125,,18189,38442,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor (Mechanical Civil),False,False,,98931,126262,,126027,16613,,826,143466,13882,4701,,23363,41946,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,82150,104844,,103293,36854,,1692,141839,11245,3798,,22902,37945,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Emerging Technology,False,False,,84527,107879,,110424,,20998,5186,136608,12298,4155,,23656,40109,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,84506,107854,,108049,24336,3189,764,136338,11885,4019,,23363,39267,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,101221,129193,,124895,,4969,5562,135426,12586,,,18190,30776,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Human Resources Manager,False,False,,101221,129193,,127788,,,4776,132564,13858,4693,,10701,29252,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,91807,117173,,119630,,2079,8684,130393,12982,4392,,919,18293,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,108980,139092,,124746,,,4425,129171,12590,,,22902,35492,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Senior Environmental Scientist,False,False,,96402,123032,,122631,,,4693,127324,13526,4580,,22902,41008,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,108980,139092,,118068,,,8224,126292,12262,,,871,13133,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,96402,123032,,121391,,,4868,126259,13529,4577,,23369,41475,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,87435,111596,,117082,,,8410,125492,12575,4254,,919,17748,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,84506,107854,,116557,1307,,5360,123224,12461,,,919,13380,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Engineer II (Electrical),False,False,,108980,139092,,117102,,,5250,122352,12159,,,10701,22860,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,80224,102392,,101039,13866,3027,1550,119482,11256,3801,,18190,33247,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,91807,117173,,115521,,,3820,119341,12516,4226,,17829,34571,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,68704,87687,,84210,4435,25488,2251,116384,9109,3078,,16299,28486,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,98931,126262,,107944,1142,,6897,115983,12005,4053,,18190,34248,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,91807,117173,,106251,,8190,798,115239,11512,3884,,10701,26097,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,59351,75747,,76875,32204,,5890,114969,8334,2798,,10701,21833,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,87435,111596,,109986,,,4658,114644,11969,4046,,22902,38917,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,91807,117173,,109372,,,4413,113785,11767,,,919,12686,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,68704,87687,,74599,22508,4479,12077,113663,8160,2738,,22902,33800,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,87687,111914,,111761,,,1806,113567,11597,,,17829,29426,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,84506,107854,,112054,349,,1012,113415,12311,4164,,18188,34663,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,81894,104518,,84952,15625,,12503,113080,9149,,,23369,32518,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,96402,123032,,104294,,3284,5013,112591,11673,3942,,23369,38984,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Information Systems Supervisor,False,False,,81478,103983,,107849,4136,,402,112387,11717,3959,,22682,38358,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,87687,111914,,95686,,14803,1852,112341,10595,3603,,8711,22909,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,87687,111914,,108911,,2152,789,111852,12004,4058,,17582,33644,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Customer Services,Public Affairs Manager,False,False,,91807,117173,,107360,,,4378,111738,11142,,,10601,21743,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,87687,111914,,110388,,,438,110826,12004,4058,,22902,38964,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,82150,104844,,84447,25763,,383,110593,8990,,,23363,32353,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,96402,123032,,104066,,,4240,108306,11367,3778,,19076,34221,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,70379,89825,,88869,4738,5182,6813,105602,9633,3245,,17829,30707,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,80224,102392,,91887,12138,,1050,105075,10248,3456,,10701,24405,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,55147,70379,,71424,22133,4128,6316,104001,7767,2604,,17829,28200,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,74437,94998,,93426,7765,,2168,103359,10188,3435,,22902,36525,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Utility Worker II,False,False,,68912,87949,,83184,16926,805,2086,103001,9187,3090,,22902,35179,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,60792,77592,,80034,14462,6937,564,101997,8742,2940,,22902,34584,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,75747,96676,,94474,3784,,1035,99293,10475,3533,,18190,32198,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,74437,94998,,94866,1661,,1006,97533,10188,3435,,10701,24324,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,59351,75747,,80236,6193,4703,5430,96562,8742,2940,,22902,34584,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,False,False,,68704,87687,,91164,1569,1772,2025,96530,9880,3330,,17829,31039,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,75747,96676,,93209,,1979,1293,96481,10089,3404,,17755,31248,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Utility Worker II,False,False,,68912,87949,,81901,13143,1007,394,96445,8804,2957,,9374,21135,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Distribution Operator II,False,False,,56524,72145,,76987,8174,2986,8117,96264,8357,2807,,17829,28993,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Water Quality Specialist,False,False,,53835,68704,,73885,4535,4269,13240,95929,7934,2663,,10701,21298,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,59351,75747,,79687,9042,3099,3981,95809,8592,2888,,10702,22182,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Water Management Specialist,False,False,,68505,87424,,85571,,4739,4808,95118,9610,3237,,18184,31031,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,80224,102392,,89177,5391,,413,94981,9502,,,22700,32202,2.0% @ 62,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,59351,75747,,75278,19212,,364,94854,8326,2797,,23363,34486,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,70379,89825,,89701,1571,,2975,94247,9633,3245,,9374,22252,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,56524,72145,,74070,13319,,6719,94108,8128,2729,,22902,33759,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,Placer County Water Agency,Administrative Services,Information Systems Analyst II,False,False,,70379,89825,,91944,958,,412,93314,9874,3328,,9374,22576,2.7% @ 55,https://careers.pcwa.net,,08/27/2019,Placer,Electric Enterprise|Water Enterprise|Other Enterprise,False,Water Agency or Authority