﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,165900,165900,,165900,,,,165900,16467,11613,0,20534,48614,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,105336,129684,,128792,,,,128792,12814,9045,0,17840,39699,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,False,False,,99096,122052,,121203,,,,121203,12020,8484,0,19910,40414,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,81828,100752,,100061,363,,,100424,9964,7033,0,17692,34689,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Supervisor,False,False,,83592,102912,,94814,,,3415,98229,9397,6562,0,17097,33056,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,70584,86916,,86319,,,,86319,8560,5930,0,23176,37666,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58860,72504,,72005,4514,,6177,82696,7182,5070,0,14027,26279,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lab Technician II,False,False,,67260,82800,,82222,,,,82222,4586,3506,0,10928,19020,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Lead Operator,False,False,,67260,82800,,77614,,,4213,81827,7830,5485,0,16192,29507,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58860,72504,,72005,1782,,4090,77877,7182,5069,0,6500,18751,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Safety,Safety Training Officer,False,False,,73620,124800,,76875,,,,76875,5074,2892,0,5364,13330,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,62280,76680,,76152,,,,76152,7552,5331,0,10020,22903,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58860,72504,,62908,2152,,4817,69877,6240,4296,0,708,11244,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator I,False,False,,47628,58668,,56256,104,,6258,62618,5599,3847,0,21146,30592,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator I,False,False,,47628,58668,,51080,,,4343,55423,3058,0,0,8513,11571,PEPRA,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58860,72504,,44608,2631,,2984,50223,3676,2965,0,14742,21383,2% @ 55,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,4500,,,,4500,,,,1550,1550,,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,2450,,,,2450,,,,3561,3561,,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,1600,,,,1600,,,,4118,4118,,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,1500,,,,1500,,,,1273,1273,,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,1350,,,,1350,,,,2709,2709,,www.carpsan.com,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

