﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,250000,,204323,,,,204323,,,30942,10653,41595,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,130552,,,,130552,,,7973,9779,17752,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,150000,,105391,,,,105391,,,9674,13673,23347,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,50000,80000,,64339,,,,64339,,,5958,11019,16977,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,80000,,60661,,,,60661,,,5627,7972,13599,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,55000,,54040,4809,,,58849,,,5164,446,5610,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,70000,,55695,2265,,,57960,,,5297,5185,10482,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,56648,742,,,57390,,,5311,8490,13801,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,50000,80000,,57113,,,,57113,,,2587,,2587,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,49851,2091,,,51942,,,2939,3752,6691,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,49650,1440,,,51090,,,4518,,4518,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,46794,1274,,,48068,,,4477,7886,12363,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,40000,75000,,45898,2154,,,48052,,,1189,2120,3309,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,37500,70000,,47494,465,,,47959,,,4492,11054,15546,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,42657,,,,42657,,,3838,,3838,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,37351,1738,,,39089,,,3485,2275,5760,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,36540,337,,,36877,,,3498,11019,14517,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Administration,Tax/Payroll Accountant,False,False,,31200,55000,,36503,,,,36503,,,3474,10147,13621,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,33781,1025,,,34806,,,1475,4498,5973,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32536,2236,,,34772,,,3098,1136,4234,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31300,996,,,32296,,,2873,,2873,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Maintenance Labor II,False,False,,23000,40000,,30938,852,,,31790,,,3025,4289,7314,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,29980,1050,,,31030,,,2830,2289,5119,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,22880,40000,,30593,47,,,30640,,,2959,8568,11527,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,28340,884,,,29224,,,2066,,2066,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,28340,766,,,29106,,,2061,,2061,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,28080,,,,28080,,,1922,,1922,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,27320,273,,,27593,,,1934,2253,4187,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,26333,656,,,26989,,,2061,4287,6348,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,25883,721,,,26604,,,1303,1676,2979,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,25717,112,,,25829,,,2197,4798,6995,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,19088,185,,,19273,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,5864,116,,,5980,,,,643,643,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,5040,72,,,5112,,,,689,689,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,373,,,,373,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/14/2016,Kern,Water Enterprise,,California Water

