﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,120394,146341,,139538,,,4200,143738,,,20931,12547,33478,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Administration,Fiscal Supervisor,False,False,,83625,101646,,92306,,,,92306,,,13846,15370,29216,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Planning,Reg  Planning Supervisor,False,False,,61174,74358,,61247,,,,61247,,,9187,5868,15055,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Planning,Senior Regional Planner,False,False,,55496,67456,,55562,,,,55562,,,8334,17676,26010,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,45646,55482,,45524,,,5500,51024,,,6829,1017,7846,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,39843,48429,,41814,,,,41814,,,6272,18205,24477,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Administration,Grants Analyst,False,False,,43462,52829,,34472,,,4000,38472,,,5171,1028,6199,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,45646,55482,,20190,,,750,20940,,,3028,774,3802,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,45646,55482,,17420,,272,,17692,,,2654,6284,8938,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Madera County Local Transportation Commission,Board,Commissioner,True,False,,0,0,,,,,,0,,,,,0,,www.maderactc.org,,09/14/2016,Madera,Transportation Planning,,Transportation Planning Agencies

