﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Laytonville County Water District,Public Works,District Manager,False,False,,40000,45000,,40416,,,,40416,,,,14089,14089,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,35000,40000,,39988,,,,39988,,,,7070,7070,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Office Manager,0,0,,36619,0,0,0,36619,0,0,0,9501,9501,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,5000,10000,,5523,,,,5523,,,,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,5000,10000,,5133,96,,,5229,,,,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,False,False,Audit/Budget,1000,1500,,1284,0,0,0,1284,0,0,0,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,False,False,Audit/Budget,100,500,,424,0,0,0,424,0,0,0,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water

