﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Murrieta,Admin City Manager,City Manager,,,,,240000,216781,,,,,216781,,39016,,9903,48919,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Batt Chief,,,,75982,92372,178282,,,,,178282,,38220,1950,15763,55933,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Batt Chief,,,,75982,92372,177631,,,,,177631,,38935,2400,12941,54276,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Admin City Manager,Assistant City Manager,,,,181017,200979,177019,,,,,177019,,31949,2400,13615,47964,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Admin,Police Chief,,,,155230,188676,173002,,,,,173002,,42710,2400,15763,60873,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Batt Chief,,,,75982,92372,171806,,,,,171806,,38342,1200,14637,54179,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,168166,,,,,168166,,30965,,12941,43906,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,164329,,,,,164329,,34894,,15763,50657,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Lt,,,,110302,134097,164176,,,,,164176,,40881,2400,13103,56384,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Capt,,,,127712,171184,160977,,,,,160977,,41084,2400,15763,59247,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Capt,,,,127712,171184,158767,,,,,158767,,40949,1197,15763,57909,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,154559,,,,,154559,,27893,,15763,43656,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,154005,,,,,154005,,34436,,15763,50199,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Lt,,,,110302,134097,152820,,,,,152820,,36720,2400,15763,54883,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,151469,,,,,151469,,29956,,15763,45719,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Sgt,,,,86424,105040,150941,,,,,150941,,31606,,15763,47369,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Economic Develop,Director of Econ Dev,,,,97615,176601,150887,,,,,150887,,27547,2400,13290,43237,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Sgt,,,,86424,105040,150185,,,,,150185,,34388,,15763,50151,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,149846,,,,,149846,,31419,,15763,47182,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,147956,,,,,147956,,29938,,15763,45701,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Public Works/Eng,Director of Public Works/ENG,,,,121617,147825,147671,,,,,147671,,26090,2400,15763,44253,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Lt,,,,110302,134097,146997,,,,,146997,,40881,2400,15763,59044,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,142420,,,,,142420,,29703,,15763,45466,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Human Resources,Human Resources Dir,,,,97615,176601,141244,,,,,141244,,24708,1943,6660,33311,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Sgt,,,,86424,105040,141235,,,,,141235,,35597,,15763,51360,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,140443,,,,,140443,,29888,,15763,45651,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,140354,,,,,140354,,26700,,15763,42463,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,140149,,,,,140149,,29703,,14383,44086,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,139551,,,,,139551,,31466,,15763,47229,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,138522,,,,,138522,,30645,,14637,45282,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,137888,,,,,137888,,30492,,15763,46255,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,137703,,,,,137703,,29475,,15763,45238,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,136831,,,,,136831,,29475,,15763,45238,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,136605,,,,,136605,,30133,,15763,45896,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,136030,,,,,136030,,33873,,15763,49636,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,135814,,,,,135814,,29014,,12941,41955,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,135259,,,,,135259,,23474,,15763,39237,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,133738,,,,,133738,,30135,,15763,45898,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,133655,,,,,133655,,26819,,15763,42582,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,133464,,,,,133464,,25909,,15763,41672,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,133404,,,,,133404,,23042,,15763,38805,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,132916,,,,,132916,,30016,,14943,44959,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,131404,,,,,131404,,26461,,9994,36455,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Sgt,,,,86424,105040,131067,,,,,131067,,32504,,15066,47570,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Lt,,,,110302,134097,130600,,,,,130600,,33533,,15763,49296,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,130586,,,,,130586,,30633,,15763,46396,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,129578,,,,,129578,,26262,,15763,42025,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Finance,Director of Finance,,,,97615,176601,129413,,,,,129413,,22590,2400,8064,33054,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,129122,,,,,129122,,30739,,13304,44043,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Planning,Comm Development Director,,,,111446,135449,128857,,,,,128857,,22975,2400,14383,39758,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,127928,,,,,127928,,30645,,15763,46408,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,127844,,,,,127844,,29231,,15763,44994,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Building,Director of Build Sfty,,,,180000,240000,127340,,,,,127340,,21659,2400,15763,39822,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,124637,,,,,124637,,25476,,15763,41239,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,124615,,,,,124615,,28753,,1745,30498,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,123737,,,,,123737,,22849,,15763,38612,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,123723,,,,,123723,,26516,,15763,42279,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,123554,,,,,123554,,22318,,8064,30382,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,123133,,,,,123133,,25319,,15575,40894,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,122096,,,,,122096,,28224,,15652,43876,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,122085,,,,,122085,,26740,,15763,42503,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,121977,,,,,121977,,24492,,15763,40255,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,121035,,,,,121035,,26381,,15763,42144,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,121021,,,,,121021,,25489,,15763,41252,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Admin,Police Chief,,,,155230,188676,120564,,,,,120564,,34414,1199,7434,43047,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,120422,,,,,120422,,27337,,15763,43100,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,120374,,,,,120374,,30690,,15763,46453,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,120212,,,,,120212,,26474,,15763,42237,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,120121,,,,,120121,,26144,,15763,41907,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,119952,,,,,119952,,22318,,15763,38081,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Sgt,,,,86424,105040,119636,,,,,119636,,30250,,15763,46013,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,119233,,,,,119233,,26011,,15763,41774,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,119118,,,,,119118,,24428,,15763,40191,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Admin/Library,Director of Lib Services,,,,97614,118643,118928,,,,,118928,,20939,650,12941,34530,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,118557,,,,,118557,,31529,,15763,47292,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Capt,,,,59612,72446,117738,,,,,117738,,29475,,13103,42578,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,117121,,,,,117121,,25571,,15763,41334,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Agent,,,,73632,89523,116794,,,,,116794,,31823,,15763,47586,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,116766,,,,,116766,,27905,,5153,33058,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,116744,,,,,116744,,29410,,7811,37221,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,116735,,,,,116735,,24732,,15763,40495,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,116058,,,,,116058,,25018,,15763,40781,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,115181,,,,,115181,,22402,,7343,29745,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Sgt,,,,86424,105040,115044,,,,,115044,,7445,,3717,11162,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,114924,,,,,114924,,27396,,15763,43159,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,114923,,,,,114923,,27154,,15763,42917,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,114892,,,,,114892,,26309,,15763,42072,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,114223,,,,,114223,,24652,,15763,40415,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,113869,,,,,113869,,24267,,15763,40030,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,113570,,,,,113570,,25232,,15763,40995,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Planning,City Planner,,,,92435,112382,112975,,,,,112975,,20878,2400,7343,30621,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,112974,,,,,112974,,26445,,15763,42208,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,112698,,,,,112698,,27166,,15763,42929,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,112527,,,,,112527,,27873,,15763,43636,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,City Clerk,City Clerk,,,,85384,103792,112291,,,,,112291,,19282,2400,13615,35297,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,112017,,,,,112017,,26649,,15763,42412,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,112007,,,,,112007,,23331,,14811,38142,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,111545,,,,,111545,,24736,,15763,40499,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,111109,,,,,111109,,25205,,15763,40968,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,110962,,,,,110962,,25304,,15763,41067,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,109530,,,,,109530,,22760,,13103,35863,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,109436,,,,,109436,,23474,,7811,31285,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Corp,,,,73632,89523,109408,,,,,109408,,28214,,15763,43977,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,109352,,,,,109352,,24652,,12941,37593,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,108695,,,,,108695,,20265,,7343,27608,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,108217,,,,,108217,,23474,,12486,35960,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,108121,,,,,108121,,27534,,7517,35051,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,107920,,,,,107920,,25506,,15763,41269,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,107911,,,,,107911,,24630,,15763,40393,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,107899,,,,,107899,,27519,,14868,42387,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,107863,,,,,107863,,25749,,15763,41512,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,107759,,,,,107759,,26333,,15763,42096,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,107505,,,,,107505,,27347,,15763,43110,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,106865,,,,,106865,,27878,,15763,43641,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,106578,,,,,106578,,27062,,15763,42825,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,105460,,,,,105460,,24205,,15763,39968,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Officer,,,,66788,81182,105440,,,,,105440,,25625,,15763,41388,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Capt,,,,127712,171184,105302,,,,,105302,,29355,,7434,36789,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Support,Police Capt,,,,127712,171184,104771,,,,,104771,,6474,,2478,8952,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,104340,,,,,104340,,25571,,1745,27316,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,104202,,,,,104202,,25786,,7811,33597,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Fire Eng,,,,49691,60403,104036,,,,,104036,,24732,,15763,40495,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,102702,,,,,102702,,23384,,8064,31448,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Public Works/Eng,Eng Manager,,,,86985,105726,102395,,,,,102395,,19641,1200,15763,36604,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,102371,,,,,102371,,26473,,15763,42236,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Corp,,,,73632,89523,101751,,,,,101751,,25037,,12941,37978,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Fire/Station,Paramedic/FF,,,,48235,58614,101260,,,,,101260,,22318,,15763,38081,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Police Department/Ops,Police Officer,,,,66788,81182,100180,,,,,100180,,26280,,15763,42043,3.0 @ 50,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,
2010,City,Murrieta,Information Systems,Information Systems Manager,,,,82804,100630,100106,,,,,100106,,18695,1200,12941,32836,2.7 @ 55,Murrietaca.gov/193/Human-Resources,104051,03/29/2016,Riverside,,,