﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,General Manager,False,False,,148846,193498,,188924,,7269,8170,204363,31341,4832,11336,23064,70573,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,False,False,,109273,142055,,144742,,5600,20759,171101,24069,3698,2895,1958,32620,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,District Engineer/Assistant General Manager,False,False,,124346,161650,,148742,,8596,7895,165233,24684,3799,2975,17430,48888,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Chief Financial Officer,False,False,,110258,143339,,142777,,10038,1746,154561,23663,3635,2856,17768,47922,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,Planning Engineer,False,False,,99815,129762,,129722,,7486,7292,144500,21523,3304,2595,7536,34958,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Director of Parks & Recreation,False,False,,87653,113950,,116763,,4492,18559,139814,19413,2976,2335,2287,27011,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Lead Worker - Electrician,False,False,,69382,90193,,92063,1659,20698,5946,120366,15399,2352,1848,9182,28781,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,87653,113950,,109995,,6355,1706,118056,18312,2803,2200,22171,45486,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Technical Services,Technical Services Supervisor,False,False,,77806,101148,,100348,,,1496,101844,16661,2552,2007,9182,30402,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Human Resources Administrator,False,False,,73286,95273,,93695,,5098,1646,100439,15523,2371,1874,17768,37536,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Superintendent,False,False,,73286,95273,,97622,,1099,1646,100367,15879,2427,1953,17430,37689,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,False,False,,60141,78182,,77905,2619,,19065,99589,13355,2035,1602,2287,19279,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,Engineering Systems Coordinator,False,False,,77806,101148,,97137,,,1921,99058,16153,2468,1943,22671,43235,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Utilities Technician,False,False,,54015,70224,,71956,4105,,20233,96294,12005,1825,1439,500,15769,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Electrician,False,False,,64652,84047,,82232,4772,,8081,95085,13984,2136,1680,23066,40866,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor - Pump Stations,False,False,,74109,96340,,67051,2290,18349,4029,91719,11224,1751,1367,6858,21200,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,False,False,,60141,78182,,66856,3709,,13395,83960,11746,1784,1406,,14936,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Technical Services,Construction Inspector I,False,False,,55367,71977,,73557,200,7091,1021,81869,12282,1868,1475,23066,38691,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Field Supervisor - Parks & Facilities,False,False,,53306,69297,,67081,4762,,8042,79885,11793,1793,1412,8682,23680,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,False,False,,60141,78182,,65109,210,,12539,77858,10873,1648,1302,,13823,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Account Clerk III,False,False,,51134,66475,,66406,2514,3196,746,72862,11045,1677,1329,17309,31360,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Technical Services,Construction Inspector II,False,False,,60819,79062,,66963,485,,5238,72686,11235,1709,1349,13663,27956,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Field Supervisor - Parks & Facilities,False,False,,53306,69297,,66398,1133,,3992,71523,11258,1710,1350,9182,23500,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Utilities Coordinator,False,False,,50778,66014,,66281,744,2539,721,70285,11118,1687,1339,9226,23370,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Executive Assistant to the General Manager,False,False,,56428,73356,,66564,,,2021,68585,11063,1678,1331,23066,37138,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor - Parks & Facilities,False,False,,47557,61825,,60787,1260,,5942,67989,10374,1571,1241,23066,36252,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46854,60909,,58823,3988,,4890,67701,9945,1502,1189,8682,21318,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor - Parks & Facilities,False,False,,47557,61825,,59460,2528,,2810,64798,10299,1561,1236,22566,35662,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Technical Services,Administrative Secretary,False,False,,45577,59248,,59230,85,,3692,63007,9835,1488,1185,17768,30276,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46854,60909,,55886,3506,,2760,62152,9390,1417,1123,23066,34996,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Senior Accountant,False,False,,77345,100548,,59295,,,2021,61316,9860,1497,1186,23066,35609,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46854,60909,,54305,1867,,4257,60429,9267,1400,1112,23066,34845,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,Project Assistant,False,False,,50134,65174,,49357,152,,5577,55086,8279,1241,990,22267,32777,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46854,60909,,47261,3079,,3607,53947,3006,1157,962,9182,14307,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,Associate Civil Engineer,False,False,,90358,117467,,52156,,,883,53039,8881,1305,1043,11283,22512,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Department Secretary II,False,False,,42312,55007,,50201,200,,883,51284,8366,1260,1008,20050,30684,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Account Clerk II,False,False,,42646,55440,,43903,561,,746,45210,7289,1094,878,17724,26985,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Director of Resource Development & Community Relations,False,False,,83508,108561,,29428,,11126,777,41331,4752,777,589,9556,15674,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Administrative Secretary,False,False,,45577,59248,,37578,2118,,573,40269,2349,883,752,17424,21408,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Engineering,Engineering Assistant I,False,False,,44246,57520,,35917,103,,380,36400,1947,732,540,9182,12401,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,False,False,,37153,48298,,25222,1581,,2803,29606,1384,520,443,,2347,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Supervisor,False,False,,44160,57409,,19637,693,8765,252,29347,3153,499,393,4571,8616,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Grants & Community Information Administrator,False,False,,68241,88712,,25866,,,454,26320,1617,608,500,7676,10401,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,False,False,,37153,48298,,18065,1158,3687,266,23176,2965,464,366,4594,8389,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Supervisor,False,False,,44160,57409,,22007,828,,203,23038,3849,554,449,4526,9378,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,False,False,,41752,78182,,20394,271,,50,20715,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance III,False,False,,32884,42752,,17204,344,502,50,18100,2901,442,,,3343,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance III,False,False,,32884,42752,,15424,1344,881,,17649,2609,397,,,3006,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,False,False,,26725,34744,,15561,614,465,50,16690,2653,401,,,3054,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,False,False,,21401,27821,,12250,524,,50,12824,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,False,False,,21401,27821,,12584,20,,50,12654,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,False,False,,35332,65239,,11584,183,,,11767,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21401,27822,,11611,132,,,11743,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,False,False,,26725,34744,,10535,20,204,50,10809,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,False,False,,35332,65239,,10454,45,,,10499,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,False,False,,35332,65239,,9156,635,,,9791,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,False,False,,20399,26522,,8825,20,384,,9229,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Governance and Support Services,Department Secretary I,False,False,,37207,48368,,8838,,,,8838,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,False,False,,21401,27821,,8183,394,,,8577,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21401,27822,,7452,315,,50,7817,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21401,27822,,7406,245,,50,7701,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader III,False,False,,25089,32618,,6968,20,,,6988,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader III,False,False,,25089,32618,,6568,,389,,6957,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21401,27822,,5555,215,,50,5820,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,False,False,,35332,65239,,5475,,,,5475,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,False,False,,26725,34744,,5362,21,,,5383,935,139,,,1074,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,False,False,,18720,22374,,5214,,,,5214,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,22566,22566,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,17224,17224,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,17224,17224,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,8682,8682,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,8682,8682,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,False,False,,18720,22374,,3770,,,,3770,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility