﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westside Water Authority,Administration,Manager,False,False,,250000,300000,,271907,,,,271907,,,24725,20672,45397,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,JES,Electrical Engineer,False,False,,240000,250000,,241490,,,,241490,,,15190,20672,35862,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Supervisor,False,False,,200000,250000,,213587,,,,213587,,,13874,10450,24324,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Director Of Finance,False,False,,150000,200000,,168208,,,,168208,,,6186,27587,33773,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Controller,False,False,,120000,130000,,157829,,,,157829,,,10054,20672,30726,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Supervisor,False,False,,130000,140000,,137693,,,,137693,,,9515,18322,27837,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,100000,,90485,32130,,,122615,,,10522,24421,34943,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,100000,,74947,22347,,,97294,,,8719,24421,33140,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Maintenance,False,False,,70000,90000,,77292,13801,,,91093,,,5713,31063,36776,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,70000,90000,,63516,22162,,,85678,,,3678,17249,20927,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Regulatory Compliance,False,False,,70000,90000,,79609,,,,79609,,,7292,8841,16133,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Maintenance,False,False,,70000,90000,,77140,1340,,,78480,,,7496,24421,31917,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Accountant,False,False,,70000,90000,,75571,,,,75571,,,5933,8841,14774,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Maintenance,False,False,,70000,90000,,72673,615,,,73288,,,6119,27587,33706,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,90000,,54885,15000,,,69885,,,6116,8841,14957,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,90000,,52734,17056,,,69790,,,3394,27587,30981,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Resource Specialist,False,False,,55000,90000,,65390,,,,65390,,,6232,24421,30653,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Assistant To Manager,False,False,,60000,75000,,64122,,,,64122,,,5750,24421,30171,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Mechanic,False,False,,55000,90000,,54485,6488,,,60973,,,5304,10450,15754,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,90000,,37655,13354,,,51009,,,912,14276,15188,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Office Assistant,False,False,,40000,50000,,48032,,,,48032,,,4296,10881,15177,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,90000,,34460,10360,,,44820,,,,5225,5225,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,O&M,Water Operator,False,False,,55000,90000,,9425,1526,,,10951,,,996,4597,5593,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Administration,Staff Accountant,False,False,,60000,80000,,9759,,,,9759,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Westside Water Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Joint Powers Authority (JPA)

