﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Palm Springs,Office Of The City Manager,City Manager,False,False,,0,0,,309666,,18042,6000,333708,71975,,7500,8038,87513,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Chief Of Staff/City Clerk,Chief of Staff/City Clerk,False,False,,152016,204132,,202128,,21591,6508,230227,48987,,,7530,56517,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Office Of The City Manager,Assistant City Manager,False,False,,159732,214320,,212220,,,7213,219433,51430,,,18473,69903,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,103336,125897,,124662,70067,,15442,210171,54108,,,20918,75026,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Airport Administration,Executive Director Palm Springs Int'l Airport,False,False,,144756,194400,,192492,,11215,6423,210130,46654,,,20539,67193,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100806,122838,,121633,78216,,10041,209890,52809,,,20918,73727,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,127783,71216,,10473,209472,55446,,,19662,75108,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,127783,69979,,10473,208235,55446,,,20918,76364,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Ps Administration,Police Chief,False,False,,149772,200952,,171857,869,15778,19671,208175,73241,2451,,20743,96435,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Finance & Treasury,Director of Finance & Treasurer,False,False,,134364,180600,,178830,,17365,6423,202618,43346,,,20539,63885,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,126486,154074,,138221,45386,,18109,201716,59922,,,20918,80840,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,129644,157859,,148811,32897,,18149,199857,64465,,,20918,85383,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,127783,58532,,10473,196788,55446,,,20918,76364,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,118705,61312,1647,14210,195874,51553,,,20918,72471,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,98352,119880,,114760,71878,,8929,195567,48604,,,20918,69522,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Ps Administration,Police Captain,False,False,,142464,173532,,154430,,30611,8750,193791,65998,2223,,19373,87594,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,103336,125897,,124663,52999,,13859,191521,53973,,,20918,74891,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Engineering,Associate Civil Engineer,False,False,,97524,131076,,152613,31061,,3540,187214,36985,,,18255,55240,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,118705,58272,,9495,186472,51412,,,20918,72330,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Administration,Fire Chief,False,False,,146124,196200,,49012,,136537,375,185924,19094,,,2603,21697,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,126588,154176,,151169,7791,17790,8249,184999,64404,1978,,20743,87125,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Temporary Help,Temporary Worker,False,False,,0,0,,181297,,,1620,182917,,,,,0,,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,126486,154074,,136658,28829,,16847,182334,59275,,,20918,80193,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Planning Services,Director of Planning Services,False,False,,131100,176328,,174600,,6782,,181382,40604,,,8038,48642,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Administration,Fire Deputy Chief,False,False,,150348,182736,,155593,8987,7589,8776,180945,63239,,,20918,84157,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,105900,129072,,127806,33048,9308,9283,179445,54029,,,20918,74947,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,120468,146760,,144163,3044,18345,12549,178101,61657,2077,,20743,84477,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,118705,42386,,15764,176855,51553,,,20918,72471,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91036,122381,,121103,44413,,9881,175397,52535,,,10449,62984,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Human Resources,Director of Human Resources,False,False,,126012,169416,,167754,,6516,900,175170,40665,,,8038,48703,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,112960,52094,,9432,174486,49090,,,20918,70008,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Detectives,Police Lieutenant,False,False,,120468,146760,,142061,11381,12700,8209,174351,60770,1978,,20743,83491,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,96000,129072,,129072,25681,11790,7686,174229,54586,,,20743,75329,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,122832,35857,5905,8603,173197,51981,,,10299,62280,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,114648,139704,,125959,17060,5905,15220,164144,53330,,,10299,63629,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,76608,103049,,102038,47955,4600,8665,163258,44407,,,20918,65325,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,88856,119409,,105388,48781,,8881,163050,45862,,,10449,56311,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,122832,32159,,7422,162413,51981,,,20743,72724,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,91332,122832,,122832,19902,10925,7422,161081,51981,,,20743,72724,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,123248,26445,3720,7390,160803,52130,,,20743,72873,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91036,122381,,119308,24004,,14034,157346,51826,,,19662,71488,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,119616,22879,,14366,156861,50684,,,20743,71427,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,80005,,71062,5566,156633,33571,,,15564,49135,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,122832,19378,6968,7422,156600,51981,,,20743,72724,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,112606,34377,,9407,156390,48938,,,19662,68600,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,88856,119409,,118239,23141,4921,9803,156104,51353,,,20918,72271,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,107030,39859,,9024,155913,46552,,,20918,67470,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,74725,100503,,97646,46047,3368,8340,155401,42524,,,20918,63442,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Recreation,Director of Parks & Recreation,False,False,,115932,155832,,154302,,,1023,155325,37408,,,20539,57947,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,107085,38178,,9024,154287,46573,,,20918,67491,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Information Technology,Information Technology Manager,False,False,,104964,140976,,139596,,13555,890,154041,33847,,,20672,54519,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,74725,100503,,99517,43435,,8527,151479,43326,,,20918,64244,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,91332,122832,,120989,15800,,14432,151221,51253,,,20743,71996,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Detectives,Police Officer,False,False,,73908,99324,,97657,46200,,6393,150250,41491,,,20743,62234,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,78508,105600,,104419,35964,,8616,148999,44999,,,10449,55448,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Airport Security,Police Officer (Aviation),False,False,,73908,99324,,95504,4008,37540,10671,147723,40748,,,20743,61491,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Finance & Treasury,Assistant Director of Finance,False,False,,110280,148020,,146568,,,81,146649,35535,,,7958,43493,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,86673,116551,,115409,21483,,9604,146496,50140,,,10449,60589,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Information Technology,Senior Systems/Network Admin,False,False,,97524,131076,,129792,,16258,228,146278,31474,,,15706,47180,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,63756,85656,,80652,58728,,5613,144993,34347,,,20743,55090,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,70296,94596,,90012,38232,10602,6032,144878,38279,,,20743,59022,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Planning Services,Principal Planner,False,False,,102432,137640,,136290,195,5426,2928,144839,33047,,,16947,49994,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,91332,122832,,122832,5820,,14508,143160,51981,,,20743,72724,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,74725,100503,,99517,33748,,8488,141753,43326,,,20659,63985,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,77604,104376,,104376,25479,,11658,141513,44276,,,20743,65019,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,77604,104376,,104376,26290,,10804,141470,44276,,,10299,54575,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,73908,99324,,99059,27695,7640,6684,141078,42169,,,20743,62912,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,106500,24937,,8981,140418,46331,,,20918,67249,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,86976,116868,,100776,20897,4845,11867,138385,42773,,,20743,63516,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,77604,104376,,100490,24758,6208,6530,137986,42673,,,20743,63416,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,73908,99324,,100763,25167,4298,7364,137592,42716,,,10299,53015,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Ps Administration,Police Sergeant,False,False,,91332,122832,,122832,7203,,7172,137207,51981,,,19373,71354,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,110837,16917,,9277,137031,48204,,,20659,68863,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Palm Springs Public Library,Director of Library Services,False,False,,110280,148320,,135403,,,1442,136845,32859,,,15392,48251,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72913,98081,,90184,37411,,8829,136424,39357,,,19662,59019,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Building & Safety,Director of Building and Safety,False,False,,100872,135696,,134364,,,1231,135595,32581,,,15604,48185,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72913,98081,,93875,33316,,8089,135280,40927,,,20918,61845,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,70296,94596,,94596,28495,4548,6276,133915,40193,,,20743,60936,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Detectives,Police Officer,False,False,,73908,99324,,99324,24263,3820,6426,133833,42167,,,20743,62910,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Procurement & Contracting,Procurement & Contracting Manager,False,False,,90492,121728,,120534,,12875,175,133584,29233,,,7864,37097,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,71121,95640,,94703,30566,,8150,133419,41261,,,19662,60923,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,118432,7094,,7795,133321,50594,,,20180,70774,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,112606,10145,,9407,132158,48938,,,20918,69856,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,82824,111300,,96498,15583,12355,6352,130788,41013,,,20743,61756,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Information Technology,Senior PC/Network Administrator,False,False,,97524,131076,,129792,,,890,130682,31474,,,20672,52146,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Finance & Treasury,Budget Audit & Revenue Supervisor,False,False,,84060,113052,,111942,4309,13044,997,130292,27153,,,14937,42090,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,86976,116868,,105633,12745,4816,6942,130136,44872,,,20743,65615,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Airport Administration,Airport Maint Superintendent,False,False,,76152,102432,,101430,8683,7879,12026,130018,24685,,,15392,40077,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,76608,103049,,102038,19101,,8665,129804,44407,,,20918,65325,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Safety Augmentation,Police Officer,False,False,,73908,99324,,99324,23843,,6426,129593,42167,,,19373,61540,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,66948,90012,,89579,32159,,7584,129322,38100,,,19373,57473,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Office Of The City Manager,Director of Neighborhood and Community Relations,False,False,,80772,108600,,107538,,21407,,128945,26086,,,15934,42020,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,70296,94596,,94596,25323,1819,6226,127964,40193,,,20743,60936,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,70296,94596,,92334,29148,,6429,127911,39283,,,20743,60026,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,73908,99324,,96478,22436,,8096,127010,41111,,,20743,61854,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,
2015,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,73908,99324,,96363,23649,,6584,126596,41070,,,19373,60443,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,46654,06/28/2016,Riverside,,,