﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Artesia Cemetery District,Maintenance,Groundsman,,,,44852,44852,44852,,,,,44852,,,,11184,11184,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Administration,District Manager,,,,35500,35500,35500,,,,,35500,,,,9972,9972,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Maintenance,Groundsman,,,,31841,31841,31841,,,,,31841,,,,11184,11184,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Maintenance,Groundsman,,,,22550,22550,22550,,,,,22550,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Maintenance,Groundsman,,,,12486,12486,12486,,,,,12486,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Maintenance,Groundsman,,,,11295,11295,11295,,,,,11295,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Governing Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Governing Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Artesia Cemetery District,Governing Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,https://www.artesiacemetery.com/,0,07/01/2014,Los Angeles,Cemetery,,Cemetery

