﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Alpine Springs County Water District,Operations,Operations,False,False,,,,,86804,5517,,6695,99016,5686,,,44516,50202,Too Many Formulas to List,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Operations,Operations,False,False,,,,,52627,3275,,6875,62777,3447,,,44516,47963,Too Many Formulas to List,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Administrative,Office Manager,False,False,,,,,47369,,,,47369,3103,,,13393,16496,Too Many Formulas to List,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,13186,,,,13186,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,9504,,,,9504,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,,3178,,4455,7633,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,,1935,,3360,5295,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Board Members,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Board Members,Board Member,False,False,,,,,,,,1500,1500,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Board Members,Board Member,False,False,,,,,,,,1450,1450,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Board Members,Board Member,False,False,,,,,,,,1425,1425,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Alpine Springs County Water District,Board Members,Board Member,False,False,,,,,,,,1325,1325,,,,,0,,https://www.alpinesprings.org/home,,09/19/2017,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

