﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Workforce Alliance of the North Bay,WANB,Executive Director,False,False,,165592,165592,,157132,,,8460,165592,,,66643,735,67378,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Associate Director,False,False,,115003,122949,,119457,,,,119457,,,32716,637,33353,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Administrative Officer,False,False,,104270,111467,,100588,,,,100588,,,32775,1937,34712,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Specialist II,False,False,,80330,90168,,87095,,,,87095,,,8979,12002,20981,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Specialist I,False,False,,64480,68931,,35788,,,,35788,,,3668,6745,10413,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Extra Help Workforce Development Specialist,False,False,,95472,102066,,30276,,,,30276,,,2271,,2271,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Extra Help Workforce Development Specialist,False,False,,95472,102066,,21040,,,,21040,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Extra Help Workforce Development Specialist,False,False,,95472,102066,,920,,,,920,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,WANB,Extra Help Workforce Development Specialist,False,False,,95472,102066,,138,,,,138,,,0,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,,,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/29/2023,Napa,Governmental Services,False,Joint Powers Authority (JPA)

