﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,95449,,,1381,96830,16086,,,15412,31498,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,95449,,,280,95729,15903,,,8956,24859,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Superintendent/Principal,Superintendent/Principal,False,False,,,,,87711,,,5773,93484,14852,,,4785,19637,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,85044,,,3905,88949,14236,,,5555,19791,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,73520,,,14537,88057,14588,,,15412,30000,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,85044,,,2779,87823,14582,,,16344,30926,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Assist Principal/Curriculum Coordinator,Assist Principal/Curriculum Coordinator,False,False,,,,,84615,,,2831,87446,14363,,,8975,23338,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,82454,,,3239,85693,13696,,,5555,19251,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,83492,,,1240,84732,14079,,,20082,34161,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,80999,,,3506,84505,13505,,,5555,19060,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,78359,,,3448,81807,13606,,,8956,22562,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,78398,,,1521,79919,13279,,,20082,33361,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,65764,,,11508,77272,11989,,,19633,31622,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,75969,,,760,76729,12750,,,20082,32832,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Superintendent/Principal,Superintendent/Principal,False,False,,,,,75000,,,,75000,12825,,,10268,23093,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,73520,,,948,74468,12374,,,8340,20714,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Data Systems Technician,Data Systems Technician,False,False,,,,,69661,,,1925,71586,13142,,,8958,22100,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,68976,,,1876,70852,11767,,,20082,31849,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,64716,,,2565,67281,11175,,,15412,26587,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Cnfd,Business Manager,False,False,,,,,45987,,,18810,64797,11331,,,8336,19667,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Maintenance,Head Custodian,False,False,,,,,60902,,,2660,63562,11487,,,15438,26925,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,58810,,,532,59342,9861,,,8956,18817,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Cnfd,Administrative Assistant,False,False,,,,,51578,,,3475,55053,9940,,,8957,18897,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Cnfd,Business Manager,False,False,,,,,48750,,,542,49292,9604,,,5303,14907,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Cafe,Head Of Cafeteria & Nutrition,False,False,,,,,46088,,,1860,47948,8768,,,20082,28850,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,45908,,,1569,47477,7963,,,2855,10818,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Maintenance,Custodian,False,False,,,,,40881,,,1478,42359,7707,,,15438,23145,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Para Professional,False,False,,,,,28955,,,7515,36470,5704,,,5868,11572,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Para Professional,False,False,,,,,34401,,,862,35263,5654,,,8956,14610,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Cafe,Cafeteria And Garden Liaison,False,False,,,,,33518,,,922,34440,6297,,,19633,25930,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Para Professional,False,False,,,,,27700,,,1217,28917,5298,,,16805,22103,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,23882,,,4318,28200,4595,,,,4595,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Library Tech,Library Technician,False,False,,,,,26005,,,691,26696,4885,,,11400,16285,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,23636,,,1412,25048,4594,,,,4594,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,21582,,,1462,23044,4232,,,6432,10664,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Garden,Garden Coordinator,False,False,,,,,22991,,,,22991,4534,,,,4534,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,22008,,,695,22703,4156,,,,4156,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,21949,,,597,22546,4137,,,2472,6609,Classic Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Garden,Garden Coordinator,False,False,,,,,20734,,,1142,21876,3745,,,4386,8131,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Spanish Translation Premium,Spanish Translation Premium,False,False,,,,,14939,,,1844,16783,3076,,,8956,12032,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Teacher,Classroom Teacher,False,False,,,,,9582,,,,9582,1639,,,952,2591,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,3210,,,,3210,531,,,,531,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,1430,,,,1430,233,,,,233,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Coaching,False,False,,,,,,,,1200,1200,,,,,0,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Instructional Aide,False,False,,,,,,,,1200,1200,,,,,0,New Member,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,1150,,,,1150,,,,,0,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,950,,,,950,,,,,0,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,,,,885,885,151,,,,151,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,560,,,,560,91,,,,91,2% @ 60,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,,,,445,445,76,,,,76,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,,,,310,310,,,,,0,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,280,,,,280,,,,,0,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute,False,False,,,,,,,,140,140,,,,,0,2% @ 62,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Board Member,Board Clerk,True,False,,,,,,,,,0,,,,,0,,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Board Member,Board Member (Resigned),True,False,,,,,,,,,0,,,,,0,,,,02/22/2021,Sonoma,,False,
2019,K-12 Education,Harmony Union Elementary,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,,,02/22/2021,Sonoma,,False,

