﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,50466,50466,,50466,8600,,,59066,,4542,10951,1404,16897,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,48262,48262,,48262,4292,,,52554,,4344,10478,2628,17450,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,43918,43918,,43918,8340,,,52258,,3953,9530,2520,16003,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,37251,37251,,37251,8024,,,45275,,3353,8084,768,12205,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Fire Chief,,,,,,,20439,0,,,20439,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Assistant Fire Chief,,,,,,,12000,0,,,12000,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2012,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection

