﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tulare Local Healthcare District,Administration,Chief Executive Officer 5444,False,False,,,,,122955,,,,122955,,,2310,14271,16581,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Assistant Controller 5445,False,False,,,,,76029,8617,,,84646,,,1421,5946,7367,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Accounts Payable Clerk 5446,False,False,,,,,20730,840,,,21570,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Security 5448,False,False,,,,,9263,113,,,9376,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Executive Assistant 5447,False,False,,,,,8229,928,,,9157,,,,1612,1612,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Facility Manager 5453,False,False,,,,,8361,,,,8361,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Security 5450,False,False,,,,,5666,,,,5666,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Administrative Assistant 5451,False,False,,,,,3980,,,,3980,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Security 5452,False,False,,,,,2115,,,,2115,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Administration,Security 5449,False,False,,,,,1530,,,,1530,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Tulare Local Healthcare District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare

