﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,264513,264513,,268647,,,19542,288189,41010,,,339,41349,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,202017,,,14616,216633,15380,,,339,15719,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,264513,264513,,107450,,,39000,146450,16403,,,28725,45128,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,129394,,,11164,140558,19753,,,18349,38102,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,130753,,,7992,138745,19960,,,25869,45829,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,127644,,,7520,135164,19485,,,18233,37718,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,118112,,,7121,125233,18030,,,19062,37092,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,113391,,,7117,120508,17310,,,24245,41555,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,102794,,,7117,109911,15692,,,18233,33925,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,97397,,,7437,104834,14868,,,24245,39113,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,92482,,,5578,98060,14118,,,1573,15691,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,90657,,,5342,95999,6902,,,125,7027,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,80131,,,0,80131,12232,,,223,12455,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,74127,,,5643,79770,11316,,,24245,35561,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,62546,,,4762,67308,4762,,,19483,24245,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,58681,,,2518,61199,4467,,,18010,22477,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Deputy Executive Director,False,False,,109720,205898,,59146,,,0,59146,4503,,,0,4503,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,99299,,55019,,,3008,58027,4189,,,24245,28434,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,53482,,,4275,57757,4027,,,125,4152,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,99299,,53087,,,2969,56056,4042,,,125,4167,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,51978,,,3957,55935,7935,,,19062,26997,2.7%@55,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,50381,,,3836,54217,3836,,,9348,13184,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,39393,,,2999,42392,2999,,,4567,7566,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,99299,,38351,,,2058,40409,2920,,,,2920,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,99299,,38058,,,2072,40130,2897,,,125,3022,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,37719,,,0,37719,2872,,,339,3211,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,34871,,,2655,37526,2655,,,9134,11789,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,33584,,,2557,36141,2557,,,5328,7885,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,31803,,,2421,34224,2421,,,339,2760,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,29461,,,1653,31114,2243,,,18947,21190,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,28164,,,2144,30308,2144,,,9134,11278,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,21626,,,3462,25088,1646,,,2283,3929,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,17567,,,1337,18904,1337,,,6727,8064,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,17197,,,0,17197,1309,,,5328,6637,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,14086,,,2240,16326,1072,,,,1072,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,14991,,,0,14991,1141,,,85,1226,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,14310,,,,14310,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,13961,,,0,13961,1063,,,56,1119,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,12210,,,,12210,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,12032,,,,12032,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,11792,,,,11792,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,11588,,,,11588,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,10920,,,,10920,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,8638,,,1840,10478,658,,,9009,9667,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9525,,,,9525,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9382,,,,9382,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9262,,,,9262,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9176,,,,9176,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9130,,,,9130,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,8872,,,,8872,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,6600,,,,6600,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,6450,,,,6450,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,5604,,,427,6031,427,,,18233,18660,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,5520,,,,5520,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,5272,,,,5272,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4995,,,,4995,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4659,,,,4659,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4162,,,,4162,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,2790,,,1200,3990,212,,,125,337,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3700,,,,3700,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,3370,,,257,3627,257,,,339,596,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,3430,,,,3430,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2914,,,,2914,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2775,,,,2775,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2767,,,,2767,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2721,,,,2721,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2400,,,,2400,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,2084,,,159,2243,159,,,178,337,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2220,,,,2220,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2196,,,,2196,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2187,,,,2187,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2174,,,,2174,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2085,,,,2085,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2081,,,,2081,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1804,,,,1804,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1804,,,,1804,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,1800,,,,1800,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1799,,,,1799,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,1540,,,,1540,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1362,,,,1362,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,1330,,,0,1330,101,,,9134,9235,2%@62,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1249,,,,1249,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,1242,,,,1242,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,1072,,,,1072,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,980,,,,980,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,927,,,,927,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,892,,,,892,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,555,,,,555,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,555,,,,555,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,416,,,,416,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,370,,,,370,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,370,,,,370,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,370,,,,370,,,,,0,,www.wrcog.us,,08/30/2022,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)