﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mendocino City Community Services District,Administration/Operation,District Superintendent,False,False,,,,,61547,,,,61547,3992,,3594,6944,14530,2%@62,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,55807,,,,55807,4709,3906,,10496,19111,2%@60,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,45654,,,,45654,3855,3196,,10496,17547,2%@60,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Administration/Operation,District Superintendent,False,False,,,,,44595,,,,44595,3604,3122,,25033,31759,2% @60,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Administration/Operation,Secretary Office Manager,False,False,,,,,40255,,,,40255,1167,,1097,867,3131,2%@62,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Administration/Operation,Secretary Office Manager,False,False,,,,,22803,,,,22803,1843,1596,,11253,14692,2%@60,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Operations,Project Specialist,False,False,,,,,15140,,,,15140,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Maintenance,Temporary Part Time,False,False,,,,,7000,,,,7000,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/31/2021,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services

