﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge Virtual,Teacher,False,False,,,,,49574,0,0,7800,57374,4090,0,0,2300,6390,2% @ 60,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Teacher,False,False,,32789,56192,,52124,0,0,2000,54124,4300,0,0,9200,13500,2% @ 60,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Principal,False,False,Chief Business Official,0,24000,,48000,0,0,0,48000,1980,0,0,0,1980,2% @ 60,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge Virtual,Teacher,False,False,,,,,26895,0,0,5500,32395,2219,0,0,0,2219,2% @ 60,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Bus Driver,False,False,Paraprofessional|Food Service,12917,22651,,25892,0,0,800,26692,3371,0,0,9200,12571,2% @ 55,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Bus Driver,False,False,Custodian,12917,22651,,13229,0,0,381,13610,1722,0,0,0,1722,2% @ 55,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge Virtual,Teacher,False,False,,,,,4829,0,0,1600,6429,398,0,0,0,398,2% @ 60,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Substitute-Custodian,False,False,Substitute-Van Driver,0,12715,,5868,0,0,0,5868,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Substitute-Custodian,False,False,,0,12715,,313,0,0,0,313,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Substitute-Custodian,False,False,,0,12715,,265,0,0,0,265,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Sub-Paraprofessional,False,False,,0,12715,,208,0,0,0,208,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Substitute-Teacher,False,False,,0,21600,,120,0,0,0,120,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Juniper Ridge,Substitute-Custodian,False,False,,0,12715,,26,0,0,0,26,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,
2013,K-12 Education,Ravendale-Termo Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.juniperridge.org,,10/01/2014,Lassen,,,

