﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South Sutter Water District,Office,General Manager,False,False,,65000,130000,,123670,,,,123670,12367,,3560,28790,44717,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Office,Office Manager,False,False,,42000,72000,,68165,,,,68165,6816,,2046,23547,32409,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,35500,57500,,56132,,,,56132,5613,,1200,23655,30468,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,35500,57500,,53599,,,,53599,5360,,,11816,17176,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,35500,57500,,47153,,,,47153,4715,,1440,31348,37503,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,35500,57500,,45867,,,,45867,4586,,,31365,35951,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,35500,57500,,42792,,,,42792,4279,,,23470,27749,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Dam Tender,Dam Tender,False,False,,42000,72000,,39071,,,,39071,6907,,2100,23590,32597,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,35500,57500,,30814,,,,30814,3082,,,7844,10926,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,35500,57500,,30083,,,,30083,3083,,,15667,18750,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Office,Assistant General,False,False,,45000,90000,,27083,,,,27083,2708,,,3922,6630,2.33% @ 65,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,President,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Vice-President,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,100,2000,,1400,,,,1400,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,100,2000,,1300,,,,1300,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2020,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,100,2000,,1300,,,,1300,,,,,0,,,,08/31/2021,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water

