﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lakeside Water District,General Manager,GM,False,False,,,206130,,190542,,5000,10589,206131,28432,,,11059,39491,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Ops. Super,False,False,,,129988,,120804,8481,703,,129988,17565,,,24727,42292,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,123517,,122965,,552,,123517,17879,,,24727,42606,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,System Operator 2,False,False,,,87734,,76670,10280,703,82,87735,11148,,,8858,20006,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,83839,,75218,7891,703,27,83839,10937,,,24709,35646,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,System Operator 1,False,False,,,76838,,68391,7743,703,,76837,9944,,,8888,18832,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,72424,,61303,8107,703,2311,72424,2820,,3678,24679,31177,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,67028,,66476,,552,,67028,9666,,,17574,27240,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,58872,,51623,6546,703,,58872,2375,,3097,8844,14316,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,53983,,53431,,552,,53983,2458,,1284,24673,28415,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,22840,,22289,551,,,22840,1025,,,6624,7649,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,21716,,20180,111,703,723,21717,928,,,6630,7558,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,20816,,19808,,703,305,20816,911,,,6624,7535,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,8176,,8176,,,,8176,376,,,6624,7000,1.5%@65,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,5125,,4774,,352,,5126,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,5085,,5085,,,,5085,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,4797,,4797,,,,4797,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,4605,,4605,,,,4605,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,236,,,27312,27548,3%@60,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,,,,23328,23328,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,,,,23328,23328,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,,,,20613,20613,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,,,,8375,8375,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,600,,600,,,,600,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation
2021,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,255,,255,,,,255,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Irrigation

