﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,99291,99291,,99291,,,,99291,,,7943,10329,18272,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,54371,54371,,54371,,,,54371,,,4349,16426,20775,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch Tender,False,False,,44545,44545,,44545,,,,44545,,,3564,16463,20027,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch Tender,False,False,,36544,36544,,36544,,,,36544,,,,10000,10000,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1810,1810,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1575,1575,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1436,1436,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,835,835,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation
2017,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,150,150,,,,,0,,,,08/28/2018,Colusa,Water Enterprise,False,Irrigation

